"Callsign","System Time","GPS Time","Altitude(ft)","Ascent Rate(fpm)","Grid X(mi)","Grid Y(mi)","Latitude","Longitude","Track","Speed(mph)","GPS Track","GPS Speed(mph)","Bear From Launch","Dist From Launch(mi)","Dist. to LOS(mi)"
"AE0SS-11",40965.4369676,"16:04:20",31956.37,-1333.332,22.12293,33.05765,40.364875,-103.828708333333,85.42651,65.33821,0,0,96.81699,60.06193,222.9093
"AE0SS-11",40965.4369792,"16:04:48",0,0,22.58289,33.13211,40.3659533333333,-103.819958333333,80.80944,59.95404,83,46.26824,96.6898,60.50862,0
"AE0SS-11",40965.4369792,"16:04:50",31226.38,-1459.977,22.61851,33.12934,40.3659133333333,-103.819281666667,94.43615,64.26954,0,0,96.68803,60.54427,219.926
"AE0SS-11",40965.4369792,"16:05:20",30496.06,-1460.629,23.1284,33.17468,40.36657,-103.809585,84.91765,61.45613,0,0,96.58389,61.04435,216.9004
"AE0SS-11",40965.4369792,"16:05:48",0,0,23.62267,33.17169,40.3665266666667,-103.80019,90.3438,63.54772,73.2,50.32013,96.5279,61.53497,0
"AE0SS-11",40965.4369792,"16:05:50",29793.63,-1404.855,23.65072,33.17273,40.3665416666667,-103.799656666667,87.8858,50.53797,0,0,96.52364,61.56266,213.95
"AE0SS-11",40965.4369907,"16:06:20",29088.58,-1410.105,24.19871,33.12301,40.3658216666667,-103.789245,95.18268,65.99881,0,0,96.50509,62.11229,210.947
"AE0SS-11",40965.4369907,"16:06:48",0,0,24.72136,33.15926,40.3663466666667,-103.779306666667,86.03069,67.38343,65.7,65.48625,96.41167,62.62642,0
"AE0SS-11",40965.4369907,"16:06:50",28387.14,-1402.887,24.75297,33.16709,40.36646,-103.778705,76.11327,58.68979,0,0,96.40095,62.65685,207.9164
"AE0SS-11",40965.4370023,"16:07:20",27767.06,-1240.156,25.3278,33.11806,40.36575,-103.767783333333,94.87322,69.19884,0,0,96.38002,63.23305,205.2
"AE0SS-11",40965.4370023,"16:07:48",0,0,25.89893,33.10713,40.3655916666667,-103.756928333333,91.09322,73.43622,96.7,67.19862,96.32586,63.80106,0
"AE0SS-11",40965.4370023,"16:07:50",27201.44,-1131.234,25.93992,33.09839,40.365465,-103.75615,102.0564,75.36725,0,0,96.3291,63.84277,202.6905
"AE0SS-11",40965.4370139,"16:08:20",26590.88,-1221.129,26.56654,33.05788,40.3648783333333,-103.744243333333,93.69616,75.32468,0,0,96.29587,64.46938,199.9462
"AE0SS-11",40965.4370139,"16:08:48",0,0,27.1396,33.03268,40.3645133333333,-103.733353333333,92.51524,73.7318,91.6,81.81236,96.25561,65.04104,0
"AE0SS-11",40965.4370139,"16:08:50",25996.06,-1189.633,27.18731,33.03095,40.3644883333333,-103.732446666667,92.07226,85.91486,0,0,96.25196,65.08858,197.2359
"AE0SS-11",40965.4370255,"16:09:20",25415.35,-1161.418,27.76255,32.9947,40.3639633333333,-103.721516666667,93.60361,69.13984,0,0,96.22175,65.66372,194.5536
"AE0SS-11",40965.4370255,"16:09:48",0,0,28.26664,32.97917,40.3637383333333,-103.711936666667,91.76244,64.83125,90.4,62.62427,96.18169,66.16585,0
"AE0SS-11",40965.4370255,"16:09:50",24882.87,-1064.961,28.30199,32.97779,40.3637183333333,-103.711265,92.23774,63.65413,0,0,96.17915,66.2011,192.0611
"AE0SS-11",40965.437037,"16:10:20",24348.43,-1068.895,28.81998,33.04027,40.3646233333333,-103.701411666667,83.12335,62.65606,0,0,96.07166,66.70813,189.5264
"AE0SS-11",40965.437037,"16:10:48",0,0,29.27555,33.0863,40.36529,-103.692746666667,84.23119,58.90836,89.6,48.21075,95.98599,67.15524,0
"AE0SS-11",40965.437037,"16:10:50",23827.43,-1041.996,29.30512,33.08274,40.3652383333333,-103.692185,96.88383,53.5738,0,0,95.98603,67.18501,187.0224
"AE0SS-11",40965.4370486,"16:11:20",23321.85,-1011.156,29.79938,33.15063,40.3662216666667,-103.682781666667,82.18204,59.91996,0,0,95.87925,67.66827,184.5601
"AE0SS-11",40965.4370486,"16:11:48",0,0,30.21474,33.22969,40.3673666666667,-103.674876666667,79.23356,54.42581,72.5,45.62495,95.77225,68.07217,0
"AE0SS-11",40965.4370486,"16:11:50",22835.3,-973.0938,30.23794,33.23441,40.367435,-103.674435,78.52114,42.67632,0,0,95.76606,68.0947,182.159
"AE0SS-11",40965.4370602,"16:12:20",22326.44,-1017.719,30.65587,33.29241,40.368275,-103.666483333333,82.10365,50.67767,0,0,95.67764,68.50365,179.6135
"AE0SS-11",40965.4370602,"16:12:48",0,0,31.02897,33.35328,40.3691566666667,-103.659383333333,80.74064,48.65559,74.7,43.40855,95.59202,68.8679,0
"AE0SS-11",40965.4370602,"16:12:50",21820.21,-1012.469,31.05068,33.35812,40.3692266666667,-103.65897,77.46771,40.09399,0,0,95.586,68.88897,177.0448
"AE0SS-11",40965.4370718,"16:13:20",21311.02,-1018.371,31.41585,33.39759,40.3697983333333,-103.652023333333,83.83294,44.10706,0,0,95.51966,69.24773,174.423
"AE0SS-11",40965.4370718,"16:13:48",0,0,31.77171,33.42463,40.37019,-103.645255,85.65431,45.90964,84.9,35.66381,95.465,69.5986,0
"AE0SS-11",40965.4370718,"16:13:50",20812.99,-996.0625,31.79187,33.42498,40.370195,-103.644871666667,89.01906,36.30279,0,0,95.4629,69.61861,171.8199
"AE0SS-11",40965.4370833,"16:14:20",20341.54,-942.9141,32.17807,33.46479,40.3707716666667,-103.637525,84.11534,46.62188,0,0,95.39568,69.9984,169.3188
"AE0SS-11",40965.4370833,"16:14:48",0,0,32.54459,33.49552,40.3712166666667,-103.630553333333,85.20864,47.31753,95.9,58.41126,95.33826,70.35964,0
"AE0SS-11",40965.4370833,"16:14:50",19869.75,-943.5703,32.57834,33.49598,40.3712233333333,-103.629911666667,89.21849,60.76353,0,0,95.33492,70.39314,166.7785
"AE0SS-11",40965.4370949,"16:15:20",19375.33,-988.8438,32.94835,33.48022,40.370995,-103.62288,92.43831,44.42782,0,0,95.31525,70.76258,164.0741
"AE0SS-11",40965.4370949,"16:15:48",0,0,33.27951,33.4404,40.3704183333333,-103.61659,96.85969,42.84903,109.1,45.02309,95.31843,71.09583,0
"AE0SS-11",40965.4370949,"16:15:50",18861.22,-1028.215,33.30595,33.43349,40.3703183333333,-103.616088333333,104.662,49.10118,0,0,95.32166,71.12281,161.2138
"AE0SS-11",40965.4371065,"16:16:20",18287.07,-1148.293,33.65049,33.41163,40.3700016666667,-103.609541666667,93.63065,41.40974,0,0,95.30929,71.46755,157.9584
"AE0SS-11",40965.4371065,"16:16:48",0,0,33.94455,33.36479,40.3693233333333,-103.603958333333,99.05851,38.24031,109.1,45.18305,95.32118,71.7646,0
"AE0SS-11",40965.4371065,"16:16:50",17781.17,-1011.813,33.96922,33.35962,40.3692483333333,-103.60349,101.8702,45.31569,0,0,95.32317,71.78966,155.0332
"AE0SS-11",40965.4371181,"16:17:20",17310.37,-941.6016,34.23674,33.30864,40.36851,-103.598411666667,100.802,32.63661,0,0,95.3405,72.06075,152.2605
"AE0SS-11",40965.4371181,"16:17:48",0,0,34.46803,33.26214,40.3678366666667,-103.594021666667,101.3808,30.28836,99.7,42.56043,95.35728,72.29538,0
"AE0SS-11",40965.4371296,"16:17:50",16832.35,-956.0352,34.48986,33.2618,40.3678316666667,-103.593606666667,90.90583,39.30225,0,0,95.35567,72.31712,149.3927
"AE0SS-11",40965.4371296,"16:18:20",16384.84,-895.0156,34.72092,33.21047,40.3670883333333,-103.589221666667,102.5421,28.35877,0,0,95.37614,72.55202,146.6572
"AE0SS-11",40965.4371412,"16:18:48",0,0,34.93315,33.16973,40.3664983333333,-103.585193333333,100.8799,27.74588,89.5,15.83588,95.38982,72.76713,0
"AE0SS-11",40965.4371412,"16:18:50",15956.37,-856.9531,34.94125,33.16582,40.3664416666667,-103.58504,115.8755,16.13769,0,0,95.39218,72.77557,143.9892
"AE0SS-11",40965.4371412,"16:19:20",15535.76,-841.209,35.17604,33.12037,40.3657833333333,-103.580583333333,100.9707,28.65877,0,0,95.40749,73.0136,141.3213
"AE0SS-11",40965.4371528,"16:19:48",0,0,35.40981,33.07318,40.3651,-103.576146666667,101.4266,30.61652,77,27.13308,95.42413,73.25078,0
"AE0SS-11",40965.4371528,"16:19:50",15105.64,-860.2363,35.42232,33.07641,40.3651466666667,-103.575908333333,75.58771,23.30259,0,0,95.42054,73.26289,138.54
"AE0SS-11",40965.4371528,"16:20:20",14675.53,-860.2344,35.58676,33.04833,40.36474,-103.572786666667,99.70135,19.99335,0,0,95.42822,73.42921,135.7016
"AE0SS-11",40965.4371644,"16:20:48",0,0,35.73178,33.04902,40.36475,-103.57003,89.72633,18.64644,119.1,6.095679,95.41522,73.57328,0
"AE0SS-11",40965.4371644,"16:20:50",14253.94,-843.1777,35.7362,33.04476,40.3646883333333,-103.569946666667,134.1632,11.00063,0,0,95.41814,73.5781,132.8607
"AE0SS-11",40965.4371644,"16:21:20",13814.96,-877.9512,35.87802,33.05098,40.3647783333333,-103.56725,87.49105,17.04069,0,0,95.4012,73.71843,129.8366
"AE0SS-11",40965.4371759,"16:21:48",0,0,36.02324,33.11576,40.3657166666667,-103.56448,66.02956,20.50456,94.7,12.02449,95.33882,73.8562,0
"AE0SS-11",40965.4371759,"16:21:50",13360.89,-908.1367,36.03246,33.11404,40.3656916666667,-103.564305,100.6193,16.86046,0,0,95.33937,73.86554,126.6325
"AE0SS-11",40965.4371875,"16:22:20",12889.76,-942.2578,36.21561,33.19448,40.3668566666667,-103.560811666667,66.35986,24.0733,0,0,95.26202,74.03954,123.2201
"AE0SS-11",40965.4371875,"16:22:48",0,0,36.38968,33.29229,40.3682733333333,-103.557488333333,60.77231,25.75727,76.3,22.47357,95.17241,74.20293,0
"AE0SS-11",40965.4371875,"16:22:50",12372.7,-1034.121,36.39517,33.29655,40.368335,-103.557383333333,52.37344,12.55371,0,0,95.16869,74.20798,119.3627
"AE0SS-11",40965.4371991,"16:23:20",11893.7,-958.0039,36.58158,33.429,40.3702533333333,-103.55382,54.75355,27.54318,0,0,95.05193,74.38049,115.6745
"AE0SS-11",40965.4371991,"16:23:48",0,0,36.77362,33.53545,40.371795,-103.550153333333,61.10562,28.32506,44.5,38.24385,94.95516,74.56137,0
"AE0SS-11",40965.4371991,"16:23:50",11404.53,-978.3477,36.78201,33.5503,40.37201,-103.549991666667,29.80698,30.79516,0,0,94.94315,74.56831,111.7824
"AE0SS-11",40965.4372106,"16:24:20",10875.66,-1057.742,37.00587,33.68966,40.3740283333333,-103.545715,58.22156,31.75586,0,0,94.81931,74.77805,107.416
"AE0SS-11",40965.4372222,"16:24:48",0,0,37.22791,33.8243,40.3759783333333,-103.541473333333,58.88952,33.505,66.6,29.5969,94.6999,74.98675,0
"AE0SS-11",40965.4372222,"16:24:50",10378.28,-994.75,37.24241,33.83132,40.37608,-103.541196666667,64.24889,29.08328,0,0,94.69347,75.00054,103.1411
"AE0SS-11",40965.4372222,"16:25:20",9928.478,-899.6074,37.45536,33.98196,40.3782616666667,-103.537125,54.87769,31.42063,0,0,94.56327,75.19913,99.11642
"AE0SS-11",40965.4372338,"16:25:48",0,0,37.63171,34.14859,40.380675,-103.533746666667,46.83866,31.32008,55.8,40.02411,94.42424,75.3603,0
"AE0SS-11",40965.4372338,"16:25:50",9476.378,-904.1992,37.64894,34.16389,40.3808966666667,-103.533416666667,48.594,41.65424,0,0,94.41142,75.37615,94.89936
"AE0SS-11",40965.4372338,"16:26:20",9006.562,-939.6328,37.81604,34.38898,40.3841566666667,-103.530205,36.88507,33.77104,0,0,94.22946,75.52377,90.30863
"AE0SS-11",40965.4372338,"16:26:48",0,0,37.95867,34.60131,40.3872316666667,-103.52746,34.21312,33.01089,44.9,19.63115,94.05946,75.6488,0
"AE0SS-11",40965.4372338,"16:26:50",8526.247,-960.6289,37.96613,34.61143,40.3873783333333,-103.527316666667,36.66288,22.72402,0,0,94.05132,75.65543,85.36047
"AE0SS-11",40965.4372454,"16:27:20",8071.522,-909.4492,38.12026,34.8203,40.3904033333333,-103.524353333333,36.72702,31.27197,0,0,93.88378,75.79286,80.39579
"AE0SS-11",40965.4372454,"16:27:48",0,0,38.25685,34.98705,40.3928183333333,-103.52173,39.60135,27.82522,58.1,33.8824,93.74963,75.91654,0
"AE0SS-11",40965.4372454,"16:27:50",7638.779,-865.4863,38.2681,34.9928,40.3929016666667,-103.521515,63.02785,22.83513,0,0,93.7446,75.92734,75.368
"AE0SS-11",40965.4372454,"16:28:20",7173.229,-931.1016,38.37809,35.15265,40.3952166666667,-103.519398333333,34.85098,23.37362,0,0,93.61769,76.02542,69.55441
"AE0SS-11",40965.4372454,"16:28:48",0,0,38.50033,35.29292,40.3972483333333,-103.517051666667,41.33604,24.0211,51,33.91807,93.50508,76.13744,0
"AE0SS-11",40965.4372454,"16:28:50",6726.378,-893.7012,38.51573,35.29649,40.3973,-103.516758333333,76.97746,28.49719,0,0,93.5015,76.15254,63.47549
"AE0SS-11",40965.4372569,"16:29:20",6296.916,-858.9238,38.63654,35.41732,40.39905,-103.514441666667,45.23204,20.58967,0,0,93.4039,76.26475,57.02568
"AE0SS-11",40965.4372569,"16:29:48",0,0,38.72887,35.51698,40.4004933333333,-103.51267,43.0687,17.5395,40.3,27.28383,93.32403,76.35017,0
"AE0SS-11",40965.4372569,"16:29:50",5873.688,-846.457,38.74336,35.52412,40.4005966666667,-103.512393333333,63.87424,29.16531,0,0,93.31789,76.36414,49.85981
"AE0SS-11",40965.4372569,"16:30:20",5437.336,-872.7031,38.83439,35.62124,40.4020033333333,-103.510646666667,43.39748,16.04064,0,0,93.24017,76.44859,41.18644
"AE0SS-11",40965.4372569,"16:30:48",0,0,38.87385,35.74392,40.40378,-103.509876666667,18.26436,16.60903,.5,17.2732,93.1463,76.48012,0
"AE0SS-11",40965.4372569,"16:30:50",4991.142,-892.3887,38.87421,35.75312,40.4039133333333,-103.509868333333,2.724844,16.58998,0,0,93.1394,76.4799,29.8133
"AE0SS-11",40965.4372569,"16:31:20",4525.59,-931.1025,38.91866,35.84449,40.4052366666667,-103.509008333333,26.32916,12.23378,0,0,93.06874,76.51856,6.805258
"AE0SS-11",40965.4372685,"16:31:48",0,0,38.90818,35.89328,40.4059433333333,-103.5092,348.3307,6.405792,0,0,93.03281,76.50511,0
"AE0SS-11",40965.4372685,"16:31:50",4257.218,-536.7451,38.90818,35.89328,40.4059433333333,-103.5092,360,0,0,0,93.03281,76.50511,0
