Callsign,System Time,GPS Time,Altitude(ft),Ascent Rate(fpm),Grid X(mi),Grid Y(mi),Latitude,Longitude,Track,Speed(mph),GPS Track,GPS Speed(mph),Bear From Launch,Dist From Launch(mi),Dist. to LOS(mi)
K0SCC,40641.60373,14:22:17,84260.83,846.5625,40.928,33.31367,40.29616833,-104.42579,254.1197,34.8225,0,0,113.3024,30.76506,379.9281
K0SCC,40641.60373,14:22:18,84275.27,866.25,40.91863,33.31115,40.29613167,-104.4259683,254.9132,35.01644,0,0,113.3137,30.75747,379.9625
K0SCC,40641.60373,14:22:19,84289.7,865.7813,40.90953,33.30838,40.29609167,-104.4261417,253.1661,34.33282,0,0,113.3252,30.75022,379.9969
K0SCC,40641.60373,14:22:20,84304.79,905.625,40.90051,33.30551,40.29605,-104.4263133,252.3474,34.15386,0,0,113.3369,30.7431,380.0328
K0SCC,40641.60373,14:22:21,84320.87,964.6875,40.89141,33.30275,40.29601,-104.4264867,253.1662,34.33286,0,0,113.3485,30.73585,380.0711
K0SCC,40641.60373,14:22:22,84337.27,984.375,40.88186,33.30044,40.29597667,-104.4266683,256.4734,35.42416,0,0,113.3596,30.72801,380.1101
K0SCC,40641.60373,14:22:23,84353.67,983.9063,40.87188,33.2986,40.29595,-104.4268583,259.5734,36.62624,0,0,113.3702,30.71959,380.1492
K0SCC,40641.60373,14:22:24,84369.42,945,40.86171,33.29722,40.29593,-104.4270517,262.2761,36.98901,0,0,113.3802,30.71082,380.1867
K0SCC,40641.60373,14:22:25,84384.52,905.625,40.85162,33.29607,40.29591333,-104.4272433,263.4959,36.57284,0,0,113.3898,30.70205,380.2226
K0SCC,40641.60373,14:22:26,84398.95,866.25,40.84136,33.29515,40.2959,-104.4274383,264.8773,37.11767,0,0,113.399,30.69302,380.257
K0SCC,40641.60373,14:22:27,84414.04,905.1563,40.8311,33.29446,40.29589,-104.4276333,266.1535,37.05288,0,0,113.408,30.6839,380.2928
K0SCC,40641.60373,14:22:28,84429.46,925.3125,40.82066,33.29377,40.29588,-104.4278317,266.218,37.68344,0,0,113.417,30.67461,380.3295
K0SCC,40641.60373,14:22:29,84444.23,885.9375,40.81031,33.29296,40.29586833,-104.4280283,265.5527,37.39801,0,0,113.4262,30.66546,380.3647
K0SCC,40641.60373,14:22:30,84459.65,925.3125,40.79952,33.29204,40.295855,-104.4282333,265.1259,39.00636,0,0,113.4359,30.65595,380.4013
K0SCC,40641.60373,14:22:31,84475.06,924.8438,40.78856,33.29078,40.29583667,-104.4284417,263.4185,39.75929,0,0,113.4463,30.64642,380.438
K0SCC,40641.60373,14:22:32,84491.14,964.6875,40.7776,33.28928,40.295815,-104.42865,262.2354,39.86277,0,0,113.4571,30.63699,380.4763
K0SCC,40641.60374,14:22:33,84507.55,984.375,40.76691,33.28767,40.29579167,-104.4288533,261.4438,38.98323,0,0,113.468,30.62784,380.5153
K0SCC,40641.60374,14:22:34,84523.95,984.375,40.75639,33.28606,40.29576833,-104.4290533,261.3034,38.35843,0,0,113.4787,30.61886,380.5543
K0SCC,40641.60374,14:22:35,84539.04,905.1563,40.74588,33.28399,40.29573833,-104.4292533,258.874,38.64374,0,0,113.4902,30.61006,380.5901
K0SCC,40641.60374,14:22:36,84553.48,866.25,40.73563,33.28146,40.29570167,-104.4294483,256.151,38.07641,0,0,113.5023,30.60169,380.6245
K0SCC,40641.60374,14:22:37,84568.24,885.9375,40.72565,33.27869,40.29566167,-104.4296383,254.5694,37.36861,0,0,113.5146,30.59365,380.6596
K0SCC,40641.60374,14:22:38,84582.35,846.5625,40.71584,33.2757,40.29561833,-104.429825,253.0718,36.99255,0,0,113.5272,30.58588,380.6931
K0SCC,40641.60374,14:22:39,84596.78,865.7813,40.70578,33.27271,40.295575,-104.4300167,253.489,37.90044,0,0,113.54,30.57786,380.7274
K0SCC,40641.60374,14:22:40,84612.2,925.3125,40.69535,33.26972,40.29553167,-104.430215,254.0152,39.11391,0,0,113.553,30.56952,380.7641
K0SCC,40641.60374,14:22:41,84628.28,964.6875,40.68493,33.26707,40.29549333,-104.4304133,255.7803,38.79008,0,0,113.5655,30.56104,380.8023
K0SCC,40641.60374,14:22:42,84645.67,1043.438,40.67442,33.26454,40.29545667,-104.4306133,256.4844,38.99758,0,0,113.5779,30.55244,380.8436
K0SCC,40641.60374,14:22:43,84663.05,1042.969,40.66373,33.26224,40.29542333,-104.4308167,257.8698,39.42994,0,0,113.5899,30.54359,380.8849
K0SCC,40641.60374,14:22:44,84679.79,1004.063,40.65278,33.26028,40.295395,-104.431025,259.89,40.1205,0,0,113.6017,30.53435,380.9247
K0SCC,40641.60374,14:22:45,84695.87,964.6875,40.64191,33.25832,40.29536667,-104.4312317,259.8101,39.80948,0,0,113.6133,30.5252,380.9628
K0SCC,40641.60374,14:22:46,84711.29,925.3125,40.63131,33.25683,40.295345,-104.4314333,261.9821,38.61108,0,0,113.624,30.5161,380.9995
K0SCC,40641.60374,14:22:47,84725.72,865.7813,40.62052,33.25568,40.29532833,-104.4316383,263.9157,39.08578,0,0,113.6342,30.50671,381.0337
K0SCC,40641.60374,14:22:48,84739.5,826.875,40.60982,33.25476,40.295315,-104.4318417,265.0862,38.69184,0,0,113.6439,30.4973,381.0664
K0SCC,40641.60374,14:22:49,84753.61,846.5625,40.59903,33.25395,40.29530333,-104.4320467,265.7328,38.97366,0,0,113.6536,30.48776,381.0999
K0SCC,40641.60374,14:22:50,84769.03,925.3125,40.58833,33.25315,40.29529167,-104.43225,265.698,38.65857,0,0,113.6631,30.47831,381.1366
K0SCC,40641.60375,14:22:51,84786.09,1023.281,40.57763,33.25211,40.29527667,-104.4324533,264.4756,38.72954,0,0,113.6731,30.46894,381.1771
K0SCC,40641.60375,14:22:52,84803.15,1023.75,40.56694,33.25061,40.295255,-104.4326567,262.0469,38.92405,0,0,113.6839,30.45977,381.2176
K0SCC,40641.60375,14:22:53,84819.55,984.375,40.55634,33.24831,40.29522167,-104.4328583,257.7726,39.12118,0,0,113.696,30.45101,381.2565
K0SCC,40641.60375,14:22:54,84834.98,925.3125,40.54592,33.24555,40.29518167,-104.4330567,255.1888,38.89408,0,0,113.7087,30.4426,381.2931
K0SCC,40641.60375,14:22:55,84849.73,885.4688,40.53559,33.24244,40.29513667,-104.4332533,253.3011,38.92747,0,0,113.722,30.43441,381.3281
K0SCC,40641.60375,14:22:56,84864.83,905.625,40.52525,33.23945,40.29509333,-104.43345,253.8869,38.81048,0,0,113.7351,30.42617,381.3639
K0SCC,40641.60375,14:22:57,84879.92,905.625,40.51484,33.23634,40.29504833,-104.4336483,253.4337,39.23027,0,0,113.7485,30.4179,381.3997
K0SCC,40641.60375,14:22:58,84896.98,1023.75,40.50451,33.23312,40.29500167,-104.433845,252.7188,39.0486,0,0,113.762,30.40976,381.4402
K0SCC,40641.60375,14:22:59,84914.04,1023.281,40.49417,33.23013,40.29495833,-104.4340417,253.8869,38.81055,0,0,113.7751,30.40153,381.4807
K0SCC,40641.60375,14:23:00,84932.41,1102.5,40.48384,33.2276,40.29492167,-104.4342383,256.264,38.38369,0,0,113.7874,30.39311,381.5243
K0SCC,40641.60375,14:23:01,84949.8,1043.438,40.47333,33.22552,40.29489167,-104.4344383,258.8741,38.64421,0,0,113.7991,30.38435,381.5655
K0SCC,40641.60375,14:23:02,84966.54,1004.063,40.46254,33.22403,40.29487,-104.4346433,262.1108,39.23724,0,0,113.81,30.37511,381.6052
K0SCC,40641.60375,14:23:03,84981.63,905.1563,40.45167,33.22276,40.29485167,-104.43485,263.366,39.44598,0,0,113.8206,30.3657,381.641
K0SCC,40641.60375,14:23:04,84996.72,905.625,40.44062,33.22161,40.294835,-104.43506,264.0596,40.02879,0,0,113.8311,30.35608,381.6768
K0SCC,40641.60375,14:23:05,85011.48,885.9375,40.42931,33.22046,40.29481833,-104.435275,264.1968,40.97178,0,0,113.8419,30.34622,381.7118
K0SCC,40641.60375,14:23:06,85025.92,866.25,40.41791,33.21908,40.29479833,-104.4354917,263.0995,41.37752,0,0,113.8531,30.33638,381.746
K0SCC,40641.60375,14:23:07,85042.32,983.9063,40.40668,33.21782,40.29478,-104.435705,263.5716,40.70175,0,0,113.864,30.32665,381.7849
K0SCC,40641.60375,14:23:08,85058.73,984.375,40.39555,33.21621,40.29475667,-104.4359167,261.7761,40.54683,0,0,113.8754,30.31714,381.8237
K0SCC,40641.60375,14:23:09,85075.13,984.375,40.3846,33.21448,40.29473167,-104.436125,261.059,39.98376,0,0,113.8869,30.30785,381.8626
K0SCC,40641.60376,14:23:10,85092.84,1062.656,40.37338,33.21229,40.2947,-104.4363383,258.9872,41.20469,0,0,113.8993,30.2985,381.9046
K0SCC,40641.60376,14:23:11,85110.56,1063.125,40.36208,33.20964,40.29466167,-104.4365533,256.8429,41.86075,0,0,113.9127,30.28926,381.9465
K0SCC,40641.60376,14:23:12,85127.3,1004.063,40.35087,33.20665,40.29461833,-104.4367667,255.0875,41.85563,0,0,113.9266,30.28025,381.9862
K0SCC,40641.60376,14:23:13,85142.72,925.3125,40.33941,33.2032,40.29456833,-104.436985,253.2878,43.21945,0,0,113.9415,30.27118,382.0227
K0SCC,40641.60376,14:23:14,85157.15,865.7813,40.32811,33.19975,40.29451833,-104.4372,253.0435,42.61459,0,0,113.9563,30.26229,382.0569
K0SCC,40641.60376,14:23:15,85171.59,866.25,40.31682,33.19618,40.29446667,-104.437415,252.5122,42.73728,0,0,113.9713,30.25343,382.0911
K0SCC,40641.60376,14:23:16,85186.02,866.25,40.30579,33.1925,40.29441333,-104.437625,251.5837,41.96317,0,0,113.9862,30.24487,382.1253
K0SCC,40641.60376,14:23:17,85200.79,885.9375,40.29503,33.18859,40.29435667,-104.43783,250.079,41.33981,0,0,114.0014,30.23665,382.1602
K0SCC,40641.60376,14:23:18,85217.2,984.375,40.28426,33.18502,40.294305,-104.438035,251.7148,40.93305,0,0,114.016,30.22828,382.1991
K0SCC,40641.60376,14:23:19,85234.58,1042.969,40.27332,33.18168,40.29425667,-104.4382433,253.0819,41.28493,0,0,114.0304,30.21966,382.2402
K0SCC,40641.60376,14:23:20,85252.95,1102.5,40.26246,33.17881,40.294215,-104.43845,255.1937,40.52794,0,0,114.0439,30.21094,382.2837
K0SCC,40641.60376,14:23:21,85271.33,1102.5,40.25169,33.17616,40.29417667,-104.438655,256.2251,40.01722,0,0,114.0569,30.2022,382.3272
K0SCC,40641.60376,14:23:22,85288.05,1003.594,40.241,33.17385,40.29414333,-104.4388583,257.87,39.43065,0,0,114.0693,30.1934,382.3668
K0SCC,40641.60376,14:23:23,85303.15,905.625,40.23013,33.17202,40.29411667,-104.439065,260.3982,39.739,0,0,114.081,30.18425,382.4025
K0SCC,40641.60376,14:23:24,85317.91,885.9375,40.21918,33.17017,40.29409,-104.4392733,260.4736,40.05061,0,0,114.0928,30.17502,382.4375
K0SCC,40641.60376,14:23:25,85332.02,846.5625,40.20831,33.16845,40.294065,-104.43948,260.9882,39.67203,0,0,114.1043,30.16582,382.4709
K0SCC,40641.60376,14:23:26,85346.78,885.4688,40.19753,33.16661,40.29403833,-104.439685,260.3216,39.42752,0,0,114.116,30.15676,382.5058
K0SCC,40641.60376,14:23:27,85361.88,905.625,40.18648,33.16488,40.29401333,-104.439895,261.1289,40.29635,0,0,114.1277,30.14741,382.5415
K0SCC,40641.60376,14:23:28,85377.95,964.6875,40.17553,33.16293,40.293985,-104.4401033,259.8902,40.12132,0,0,114.1397,30.13823,382.5795
K0SCC,40641.60376,14:23:29,85395.34,1043.438,40.16466,33.16097,40.29395667,-104.44031,259.8103,39.81029,0,0,114.1516,30.12914,382.6206
K0SCC,40641.60377,14:23:30,85412.73,1042.969,40.15397,33.15855,40.29392167,-104.4405133,257.2828,39.51991,0,0,114.1643,30.12039,382.6617
K0SCC,40641.60377,14:23:31,85430.12,1043.438,40.14338,33.15567,40.29388,-104.440715,254.8434,39.61238,0,0,114.1776,30.11192,382.7029
K0SCC,40641.60377,14:23:32,85446.85,1004.063,40.1327,33.15245,40.29383333,-104.4409183,253.2535,40.25786,0,0,114.1917,30.10352,382.7424
K0SCC,40641.60377,14:23:33,85463.26,984.375,40.12211,33.14877,40.29378,-104.44112,250.8772,40.46758,0,0,114.2064,30.09539,382.7812
K0SCC,40641.60377,14:23:34,85479.66,983.9063,40.11161,33.14497,40.293725,-104.44132,250.1737,40.30781,0,0,114.2214,30.08738,382.8199
K0SCC,40641.60377,14:23:35,85496.39,1004.063,40.10093,33.14095,40.29366667,-104.4415233,249.3875,41.18726,0,0,114.2368,30.07932,382.8595
K0SCC,40641.60377,14:23:36,85514.44,1082.813,40.09009,33.13669,40.293605,-104.44173,248.6344,42.07413,0,0,114.2528,30.07119,382.9022
K0SCC,40641.60377,14:23:37,85533.79,1161.094,40.07898,33.13231,40.29354167,-104.4419417,248.5807,43.10794,0,0,114.2692,30.06288,382.9479
K0SCC,40641.60377,14:23:38,85553.48,1181.25,40.06769,33.12828,40.29348333,-104.4421567,250.4189,43.26469,0,0,114.2852,30.05426,382.9944
K0SCC,40641.60377,14:23:39,85573.16,1181.25,40.05614,33.12449,40.29342833,-104.4423767,251.8528,43.89392,0,0,114.301,30.04531,383.0409
K0SCC,40641.60377,14:23:40,85591.21,1082.813,40.04423,33.12115,40.29338,-104.4426033,254.381,44.62234,0,0,114.3163,30.03585,383.0836
K0SCC,40641.60377,14:23:41,85607.28,964.2188,40.03205,33.11816,40.29333667,-104.442835,256.2211,45.22404,0,0,114.3312,30.02601,383.1215
K0SCC,40641.60377,14:23:42,85622.38,905.625,40.01952,33.11528,40.293295,-104.4430733,257.0905,46.35831,0,0,114.3462,30.01581,383.1572
K0SCC,40641.60377,14:23:43,85636.16,826.875,40.007,33.1124,40.29325333,-104.4433117,257.0905,46.35834,0,0,114.3612,30.00561,383.1897
K0SCC,40641.60377,14:23:44,85649.94,826.875,39.9943,33.10941,40.29321,-104.4435533,256.7709,47.06767,0,0,114.3765,29.99529,383.2222
K0SCC,40641.60377,14:23:45,85663.71,826.4063,39.98133,33.10642,40.29316667,-104.4438,257.0299,47.991,0,0,114.3921,29.98475,383.2548
K0SCC,40641.60377,14:23:46,85678.8,905.625,39.96819,33.1032,40.29312,-104.44405,256.2484,48.79739,0,0,114.4082,29.97413,383.2904
K0SCC,40641.60377,14:23:47,85694.88,964.6875,39.95532,33.09986,40.29307167,-104.444295,255.4987,47.97921,0,0,114.4243,29.96381,383.3283
K0SCC,40641.60377,14:23:48,85711.29,984.375,39.9428,33.09618,40.29301833,-104.4445333,253.6494,47.09129,0,0,114.4408,29.95396,383.3671
K0SCC,40641.60378,14:23:49,85728.34,1023.281,39.93037,33.09215,40.29296,-104.44477,252.092,47.15541,0,0,114.4578,29.94433,383.4073
K0SCC,40641.60378,14:23:50,85745.08,1004.063,39.91812,33.08755,40.29289333,-104.4450033,249.4649,47.24067,0,0,114.4756,29.93511,383.4468
K0SCC,40641.60378,14:23:51,85760.83,945,39.90614,33.08271,40.29282333,-104.4452317,248.1036,46.65679,0,0,114.4937,29.92622,383.484
K0SCC,40641.60378,14:23:52,85774.94,846.5625,39.89433,33.07765,40.29275,-104.4454567,246.8629,46.39031,0,0,114.512,29.91759,383.5173
K0SCC,40641.60378,14:23:53,85790.35,924.8438,39.88244,33.07224,40.29267167,-104.4456833,245.6257,47.18029,0,0,114.531,29.90904,383.5536
K0SCC,40641.60378,14:23:54,85806.1,945,39.87029,33.06649,40.29258833,-104.445915,244.7516,48.56239,0,0,114.5509,29.90039,383.5908
K0SCC,40641.60378,14:23:55,85822.51,984.375,39.85814,33.06085,40.29250667,-104.4461467,245.1953,48.38718,0,0,114.5705,29.8917,383.6295
K0SCC,40641.60378,14:23:56,85840.23,1063.125,39.84598,33.05544,40.29242833,-104.4463783,246.0923,48.04551,0,0,114.5898,29.88291,383.6713
K0SCC,40641.60378,14:23:57,85857.28,1023.281,39.83365,33.05026,40.29235333,-104.4466133,247.2948,48.29816,0,0,114.6088,29.87387,383.7115
K0SCC,40641.60378,14:23:58,85875.66,1102.5,39.82087,33.04566,40.29228667,-104.4468567,250.2424,49.02105,0,0,114.6272,29.86419,383.7548
K0SCC,40641.60378,14:23:59,85892.72,1023.75,39.80765,33.04152,40.29222667,-104.4471083,252.6427,49.99174,0,0,114.6451,29.85393,383.7951
K0SCC,40641.60378,14:24:00,85909.12,983.9063,39.79434,33.03783,40.29217333,-104.4473617,254.5702,49.8272,0,0,114.6623,29.84339,383.8337
K0SCC,40641.60378,14:24:01,85924.21,905.625,39.78129,33.03461,40.29212667,-104.44761,256.1598,48.49119,0,0,114.6786,29.8329,383.8693
K0SCC,40641.60378,14:24:02,85939.3,905.625,39.76815,33.03151,40.29208167,-104.44786,256.722,48.70128,0,0,114.6947,29.82228,383.9049
K0SCC,40641.60378,14:24:03,85955.38,964.6875,39.75483,33.02863,40.29204,-104.4481133,257.8317,49.13532,0,0,114.7105,29.81141,383.9428
K0SCC,40641.60378,14:24:04,85971.45,964.2188,39.7416,33.02575,40.29199833,-104.448365,257.7535,48.8265,0,0,114.7263,29.80062,383.9807
K0SCC,40641.60378,14:24:05,85988.19,1004.063,39.72873,33.02287,40.29195667,-104.44861,257.4308,47.59206,0,0,114.7418,29.79015,384.0201
K0SCC,40641.60378,14:24:06,86006.23,1082.813,39.71593,33.01988,40.29191333,-104.4488533,256.8586,47.37619,0,0,114.7575,29.77981,384.0626
K0SCC,40641.60378,14:24:07,86023.95,1063.125,39.70324,33.0162,40.29186,-104.449095,253.8633,47.6988,0,0,114.7743,29.76985,384.1043
K0SCC,40641.60378,14:24:08,86041.66,1062.656,39.69081,33.01206,40.2918,-104.4493317,251.6147,47.28517,0,0,114.7917,29.76032,384.1461
K0SCC,40641.6038,14:24:09,86057.41,945,39.67856,33.00745,40.29173333,-104.449565,249.4652,47.24138,0,0,114.8098,29.75115,384.1832
K0SCC,40641.6038,14:24:10,86072.84,925.3125,39.66657,33.00297,40.29166833,-104.4497933,249.5339,46.20838,0,0,114.8275,29.74217,384.2195
K0SCC,40641.6038,14:24:11,86088.59,945,39.65467,32.99848,40.29160333,-104.45002,249.3961,45.9125,0,0,114.8451,29.73328,384.2566
K0SCC,40641.6038,14:24:12,86103.67,905.1563,39.64295,32.99387,40.29153667,-104.4502433,248.6272,45.47085,0,0,114.8627,29.72459,384.2921
K0SCC,40641.6038,14:24:13,86120.08,984.375,39.63131,32.98962,40.291475,-104.450465,249.9621,44.73583,0,0,114.8798,29.71584,384.3307
K0SCC,40641.6038,14:24:14,86136.48,984.375,39.6195,32.98582,40.29142,-104.45069,252.2309,44.79692,0,0,114.8961,29.70674,384.3694
K0SCC,40641.6038,14:24:15,86153.55,1023.75,39.60715,32.9826,40.29137333,-104.450925,255.4074,46.04107,0,0,114.9119,29.69692,384.4095
K0SCC,40641.6038,14:24:16,86171.59,1082.344,39.59418,32.97972,40.29133167,-104.4511717,257.5131,47.90096,0,0,114.9276,29.6864,384.452
K0SCC,40641.6038,14:24:17,86187.99,984.375,39.58104,32.9773,40.29129667,-104.4514217,259.5996,48.19168,0,0,114.9427,29.67552,384.4906
K0SCC,40641.6038,14:24:18,86203.74,945,39.56788,32.97558,40.29127167,-104.4516717,262.5311,47.80553,0,0,114.9566,29.66435,384.5276
K0SCC,40641.6038,14:24:19,86218.83,905.1563,39.55473,32.97408,40.29125,-104.4519217,263.5179,47.70491,0,0,114.9701,29.65309,384.5631
K0SCC,40641.6038,14:24:20,86234.91,964.6875,39.54122,32.97258,40.29122833,-104.4521783,263.6848,48.96106,0,0,114.9838,29.6415,384.601
K0SCC,40641.6038,14:24:21,86250.98,964.6875,39.52798,32.97109,40.29120667,-104.45243,263.5604,48.01894,0,0,114.9974,29.63016,384.6388
K0SCC,40641.6038,14:24:22,86268.05,1023.75,39.51483,32.96959,40.291185,-104.45268,263.5179,47.70496,0,0,115.0109,29.6189,384.679
K0SCC,40641.6038,14:24:23,86285.43,1042.969,39.50185,32.96787,40.29116,-104.4529267,262.4314,47.17904,0,0,115.0247,29.6079,384.7198
K0SCC,40641.6038,14:24:24,86303.15,1063.125,39.48897,32.96568,40.29112833,-104.4531717,260.3826,47.1142,0,0,115.0392,29.59718,384.7615
K0SCC,40641.6038,14:24:25,86320.87,1063.125,39.47617,32.96292,40.29108833,-104.453415,257.8383,47.19526,0,0,115.0547,29.58678,384.8032
K0SCC,40641.6038,14:24:26,86337.27,984.375,39.46365,32.96027,40.29105,-104.4536533,258.093,46.18174,0,0,115.0697,29.57658,384.8418
K0SCC,40641.60381,14:24:27,86353.02,944.5313,39.45138,32.95751,40.29101,-104.4538867,257.3336,45.34362,0,0,115.0848,29.56666,384.8788
K0SCC,40641.60381,14:24:28,86368.77,945,39.4392,32.95475,40.29097,-104.4541183,257.2455,45.03539,0,0,115.0998,29.55683,384.9158
K0SCC,40641.60381,14:24:29,86384.19,925.3125,39.42694,32.95176,40.29092667,-104.4543517,256.3163,45.53253,0,0,115.1153,29.54702,384.9521
K0SCC,40641.60381,14:24:30,86399.28,905.625,39.41468,32.94876,40.29088333,-104.454585,256.3163,45.53255,0,0,115.1307,29.53721,384.9875
K0SCC,40641.60381,14:24:31,86413.71,865.7813,39.4025,32.94589,40.29084167,-104.4548167,256.7325,45.12874,0,0,115.146,29.52743,385.0214
K0SCC,40641.60381,14:24:32,86429.13,925.3125,39.39006,32.94313,40.29080167,-104.4550533,257.5064,45.96058,0,0,115.1612,29.51736,385.0577
K0SCC,40641.60381,14:24:33,86445.21,964.6875,39.37727,32.94025,40.29076,-104.4552967,257.3477,47.28448,0,0,115.1769,29.50704,385.0955
K0SCC,40641.60381,14:24:34,86461.62,984.375,39.36412,32.93748,40.29072,-104.4555467,258.1534,48.43187,0,0,115.1928,29.49634,385.134
K0SCC,40641.60381,14:24:35,86479.33,1062.656,39.35089,32.93518,40.29068667,-104.4557983,260.1493,48.43036,0,0,115.2079,29.48537,385.1756
K0SCC,40641.60381,14:24:36,86497.05,1063.125,39.33756,32.93334,40.29066,-104.4560517,262.1429,48.48756,0,0,115.2224,29.47413,385.2172
K0SCC,40641.60381,14:24:37,86513.45,984.375,39.32379,32.93173,40.29063667,-104.4563133,263.3322,49.95025,0,0,115.2367,29.46239,385.2558
K0SCC,40641.60381,14:24:38,86527.89,866.25,39.30967,32.93012,40.29061333,-104.4565817,263.4964,51.20594,0,0,115.2514,29.45034,385.2897
K0SCC,40641.60381,14:24:39,86542.32,865.7813,39.29556,32.92851,40.29059,-104.45685,263.4964,51.20596,0,0,115.2661,29.43829,385.3236
K0SCC,40641.60381,14:24:40,86556.1,826.875,39.28144,32.9269,40.29056667,-104.4571183,263.4964,51.20597,0,0,115.2808,29.42624,385.3559
K0SCC,40641.60381,14:24:41,86570.54,866.25,39.26705,32.92563,40.29054833,-104.4573917,264.9748,52.02444,0,0,115.2952,29.41381,385.3898
K0SCC,40641.60381,14:24:42,86585.96,925.3125,39.25276,32.92425,40.29052833,-104.4576633,264.4872,51.74783,0,0,115.3097,29.4015,385.426
K0SCC,40641.60381,14:24:43,86600.39,865.7813,39.23881,32.92264,40.290505,-104.4579283,263.4153,50.57813,0,0,115.3243,29.38962,385.4599
K0SCC,40641.60454,14:24:45,86633.2,0,39.21198,32.9193,40.29045667,-104.4584383,0,0,0,0,115.3528,29.36685,385.5369
K0SCC,40641.60455,14:24:46,86651.91,1122.188,39.19857,32.91769,40.29043333,-104.4586933,263.1595,48.69516,0,0,115.367,29.35545,385.5808
K0SCC,40641.60456,14:24:47,86669.29,1042.969,39.1855,32.91585,40.29040667,-104.4589417,261.9867,47.54881,0,0,115.3813,29.34446,385.6216
K0SCC,40641.60456,14:24:48,86686.02,1004.063,39.17288,32.91378,40.29037667,-104.4591817,260.6935,46.11148,0,0,115.3957,29.33397,385.6609
K0SCC,40641.60457,14:24:49,86702.1,964.6875,39.16043,32.91182,40.29034833,-104.4594183,261.0802,45.42186,0,0,115.4097,29.32359,385.6986
K0SCC,40641.60458,14:24:50,86716.87,885.9375,39.14807,32.90998,40.29032167,-104.4596533,261.5385,45.0469,0,0,115.4235,29.31324,385.7332
K0SCC,40641.60459,14:24:51,86731.63,885.4688,39.13571,32.90814,40.290295,-104.4598883,261.5385,45.04691,0,0,115.4372,29.3029,385.7679
K0SCC,40641.60461,14:24:52,86747.7,964.6875,39.12387,32.90641,40.29027,-104.4601133,261.7123,43.11078,0,0,115.4503,29.29298,385.8056
K0SCC,40641.60462,14:24:53,86763.78,964.6875,39.11212,32.90503,40.29025,-104.4603367,263.304,42.6354,0,0,115.4628,29.28299,385.8433
K0SCC,40641.60462,14:24:54,86781.16,1042.969,39.10001,32.90423,40.29023833,-104.4605667,266.1955,43.70491,0,0,115.4745,29.27243,385.884
K0SCC,40641.60462,14:24:55,86798.55,1043.438,39.08729,32.904,40.290235,-104.4608083,268.9641,45.82812,0,0,115.4858,29.26107,385.9248
K0SCC,40641.60462,14:24:56,86815.62,1023.75,39.07439,32.904,40.290235,-104.4610533,270.0001,46.45264,0,0,115.4968,29.24945,385.9648
K0SCC,40641.60462,14:24:57,86830.38,885.9375,39.06174,32.90411,40.29023667,-104.4612933,270.5217,45.50651,0,0,115.5073,29.23803,385.9995
K0SCC,40641.60462,14:24:58,86846.13,944.5313,39.04892,32.9048,40.29024667,-104.4615367,273.084,46.20354,0,0,115.5171,29.22619,386.0363
K0SCC,40641.60462,14:24:59,86860.89,885.9375,39.03584,32.90572,40.29026,-104.461785,274.0264,47.20114,0,0,115.5266,29.21402,386.071
K0SCC,40641.60462,14:25:00,86875.33,866.25,39.02284,32.90665,40.29027333,-104.4620317,274.0536,46.88591,0,0,115.5361,29.20193,386.1048
K0SCC,40641.60462,14:25:01,86889.44,846.5625,39.00993,32.90779,40.29029,-104.4622767,275.0964,46.63698,0,0,115.5451,29.18981,386.1378
K0SCC,40641.60462,14:25:02,86903.88,866.25,38.99719,32.90883,40.290305,-104.4625183,274.6521,45.97204,0,0,115.5542,29.17791,386.1717
K0SCC,40641.60462,14:25:03,86918.96,905.1563,38.9841,32.90998,40.29032167,-104.4627667,275.0284,47.2665,0,0,115.5634,29.16564,386.207
K0SCC,40641.60462,14:25:04,86934.71,945,38.9711,32.91068,40.29033167,-104.4630133,273.0424,46.83459,0,0,115.5733,29.15365,386.2439
K0SCC,40641.60462,14:25:05,86950.13,925.3125,38.95863,32.91125,40.29034,-104.46325,272.6431,44.92034,0,0,115.583,29.14219,386.2801
K0SCC,40641.60462,14:25:06,86966.21,964.6875,38.94678,32.91182,40.29034833,-104.463475,272.7799,42.71078,0,0,115.5922,29.13128,386.3177
K0SCC,40641.60462,14:25:07,86981.3,905.1563,38.93484,32.91228,40.290355,-104.4637017,272.2082,43.00845,0,0,115.6016,29.12034,386.3531
K0SCC,40641.60462,14:25:08,86996.39,905.625,38.92316,32.9124,40.29035667,-104.4639233,270.5648,42.03054,0,0,115.6115,29.10979,386.3884
K0SCC,40641.60462,14:25:09,87010.83,866.25,38.91175,32.91228,40.290355,-104.46414,269.4223,41.08258,0,0,115.6215,29.09958,386.4222
K0SCC,40641.60462,14:25:10,87024.94,846.5625,38.90052,32.91206,40.29035167,-104.4643533,268.8266,40.45697,0,0,115.6316,29.08958,386.4553
K0SCC,40641.60462,14:25:11,87039.37,865.7813,38.88937,32.91194,40.29035,-104.464565,269.4086,40.13462,0,0,115.6414,29.0796,386.489
K0SCC,40641.60462,14:25:12,87055.45,964.6875,38.87796,32.91182,40.29034833,-104.4647817,269.4223,41.08258,0,0,115.6515,29.0694,386.5267
K0SCC,40641.60462,14:25:13,87072.51,1023.75,38.86646,32.91159,40.290345,-104.465,268.8534,41.40479,0,0,115.6618,29.05916,386.5666
