Callsign,GPS Time,Altitude(ft),Ascent Rate(fpm),Grid X(mi),Grid Y(mi),Latitude,Longitude,Track,Speed(mph),GPS Track,GPS Speed(mph),Bear From Launch,Dist From Launch(mi),Dist. to LOS(mi)
AE0SS-11,16:02:01,0,0,26.16559,33.3078,39.78858667,-103.5712783,131.4946,51.13739,135.2,51.94273,149.4821,68.05162,0
AE0SS-11,16:02:03,12828.08,-1301.838,26.18877,33.28916,39.78831667,-103.5708433,128.9296,53.40307,0,0,149.4731,68.07932,119.0239
AE0SS-11,16:02:31,0,0,26.44101,33.12356,39.78591833,-103.5661067,123.3802,38.6959,129.3,33.44165,149.3605,68.34877,0
AE0SS-11,16:02:33,12190.29,-1275.59,26.45858,33.11136,39.78574167,-103.5657767,124.8638,38.41103,0,0,149.353,68.36812,114.0722
AE0SS-11,16:03:01,0,0,26.71278,32.97753,39.78380333,-103.561,117.8354,36.85024,125.7,39.78935,149.2263,68.6115,0
AE0SS-11,16:03:03,11622.38,-1135.828,26.7322,32.96682,39.78364833,-103.560635,118.9251,39.82907,0,0,149.2169,68.63052,109.4746
AE0SS-11,16:03:31,0,0,26.94809,32.83874,39.78179333,-103.55658,120.7633,32.19411,136.9,30.26895,149.1163,68.84989,0
AE0SS-11,16:03:33,11021.33,-1202.1,26.96152,32.82459,39.78158833,-103.5563283,136.6673,35.02734,0,0,149.1126,68.86886,104.3885
AE0SS-11,16:04:01,0,0,27.20222,32.65945,39.77919667,-103.55181,124.5566,37.43007,140.2,34.62235,149.0107,69.13284,0
AE0SS-11,16:04:03,10437.01,-1168.635,27.21638,32.64288,39.77895667,-103.551545,139.6829,39.12015,0,0,149.0077,69.15427,99.19427
AE0SS-11,16:04:31,0,0,27.40618,32.45691,39.77626333,-103.5479883,134.5757,34.06627,152.2,28.81437,148.9516,69.41039,0
AE0SS-11,16:04:33,9809.055,-1255.906,27.41555,32.44149,39.77604,-103.5478133,148.9427,32.40149,0,0,148.9514,69.42839,93.2903
AE0SS-11,16:05:01,0,0,27.51782,32.31399,39.77419333,-103.5459,141.4688,20.95638,165,11.46061,148.933,69.58984,0
AE0SS-11,16:05:03,9199.475,-1219.16,27.51937,32.30628,39.77408167,-103.5458717,168.9652,14.13983,0,0,148.9351,69.59724,87.17744
AE0SS-11,16:05:31,0,0,27.57015,32.21352,39.77273833,-103.544925,151.5584,13.56225,170.8,8.078472,148.9384,69.70264,0
AE0SS-11,16:05:33,8634.515,-1129.92,27.57264,32.21007,39.77268833,-103.5448783,144.3463,7.647744,0,0,148.9381,69.70687,81.10168
AE0SS-11,16:06:01,0,0,27.65754,32.09027,39.77095333,-103.5432917,144.8966,18.82651,162.1,26.29301,148.9287,69.85285,0
AE0SS-11,16:06:03,8089.239,-1090.552,27.65974,32.0767,39.77075667,-103.5432517,171.115,24.73942,0,0,148.9329,69.86562,74.77086
AE0SS-11,16:06:31,0,0,27.7023,31.9378,39.768745,-103.542465,163.2705,18.64771,161.7,26.99383,148.9614,70.00642,0
AE0SS-11,16:06:33,7646.326,-885.8262,27.70566,31.92387,39.76854333,-103.5424033,166.7734,25.74697,0,0,148.9649,70.02007,69.20353
AE0SS-11,16:07:01,0,0,27.70193,31.75782,39.76613833,-103.5424917,181.6172,21.35875,184.1,24.30791,149.0373,70.16068,0
AE0SS-11,16:07:03,7331.037,-630.5781,27.70086,31.74435,39.76594333,-103.5425133,184.8816,24.32364,0,0,149.0437,70.17169,64.9503
AE0SS-11,16:07:31,0,0,27.70088,31.58946,39.7637,-103.54253,180.3272,19.91538,200.8,15.27084,149.1084,70.30473,0
AE0SS-11,16:07:33,7045.932,-570.21,27.69784,31.58071,39.76357333,-103.5425883,199.4941,16.69997,0,0,149.1142,70.3107,60.84882
AE0SS-11,16:08:01,0,0,27.6504,31.41707,39.76120333,-103.5435,196.4731,21.94008,209.3,18.85782,149.2156,70.42736,0
AE0SS-11,16:08:03,6770.013,-551.8369,27.6455,31.40786,39.76107,-103.5435933,208.2848,18.81804,0,0,149.2228,70.43281,56.59719
AE0SS-11,16:08:31,0,0,27.57322,31.25619,39.75887333,-103.5449717,205.7509,21.65082,208.4,21.81878,149.3364,70.52689,0
AE0SS-11,16:08:33,6491.47,-557.0869,27.56744,31.24583,39.75872333,-103.5450817,209.412,21.40096,0,0,149.3447,70.53291,51.95338
AE0SS-11,16:09:01,0,0,27.49222,31.15883,39.75746333,-103.5465083,221.038,14.82949,224.6,4.696331,149.4334,70.57005,0
AE0SS-11,16:09:03,6134.187,-714.5664,27.49135,31.15665,39.75743167,-103.546525,202.0287,4.245613,0,0,149.4349,70.5715,45.30528
AE0SS-11,16:09:31,0,0,27.46025,31.1189,39.756885,-103.547115,219.6827,6.30592,181.1,10.99225,149.4723,70.58844,0
AE0SS-11,16:09:33,5758.53,-751.3125,27.4609,31.11361,39.75680833,-103.5471033,173.3275,9.593434,0,0,149.474,70.59333,37.05042
AE0SS-11,16:10:01,0,0,27.48297,31.0914,39.75648667,-103.54669,135.3502,4.01393,211.3,8.712551,149.4676,70.62354,0
AE0SS-11,16:10:03,5521.326,-474.4092,27.48096,31.08703,39.75642333,-103.5467283,204.953,8.681731,0,0,149.4708,70.62631,30.71575
AE0SS-11,16:10:31,0,0,27.5151,31.02615,39.75554167,-103.5460917,150.9631,8.952145,129.8,7.17511,149.4719,70.69592,0
AE0SS-11,16:10:33,5169.947,-702.7568,27.51591,31.02373,39.75550667,-103.5460767,161.7641,4.579969,0,0,149.4723,70.69842,17.53734
AE0SS-11,16:11:01,0,0,27.54229,30.97586,39.75481333,-103.545585,151.4019,7.01028,152.3,2.221004,149.4734,70.75292,0
AE0SS-11,16:11:03,4827.1,-685.6953,27.54265,30.97552,39.75480833,-103.5455783,134.2913,0.8898976,0,0,149.4733,70.7534,0
AE0SS-11,16:11:31,0,0,27.54282,30.9754,39.75480667,-103.545575,123.0389,2.71E-02,0,0,149.4733,70.75359,0
