"Callsign","System Time","GPS Time","Altitude(ft)","Ascent Rate(fpm)","Grid X(mi)","Grid Y(mi)","Latitude","Longitude","Track","Speed(mph)","GPS Track","GPS Speed(mph)","Bear From Launch","Dist From Launch(mi)","Dist. to LOS(mi)"
"KC0YA-11",40007.6390162,"14:42:39",0,0,22.41708,34.69146,39.6637966666667,-103.736865,194.6599,16.68585,192.3,17.64145,77.34725,16.65226,0
"KC0YA-11",40007.6390162,"14:42:40",53924.54,-3647.641,22.42145,34.68559,39.6637116666667,-103.736783333333,143.5128,26.27933,0,0,77.37019,16.65523,299.0735
"KC0YA-11",40007.6390162,"14:43:09",0,0,22.65492,34.60135,39.6624916666667,-103.732398333333,109.8692,30.76521,109.6,30.69819,77.82014,16.86522,0
"KC0YA-11",40007.6390162,"14:43:10",52112.53,-3624.016,22.66742,34.59905,39.6624583333333,-103.732163333333,100.44,45.72477,0,0,77.83659,16.87696,293.54
"KC0YA-11",40007.6390278,"14:43:39",0,0,23.02394,34.6109,39.66263,-103.725455,88.09395,44.28838,89.8,35.66726,78.04383,17.22836,0
"KC0YA-11",40007.6390278,"14:43:40",50618.11,-2988.844,23.03202,34.60722,39.6625766666667,-103.725303333333,114.5506,31.90623,0,0,78.06128,17.2355,288.8965
"KC0YA-11",40007.6390278,"14:44:09",0,0,23.39803,34.57741,39.662145,-103.71842,94.65501,45.56922,74.3,52.73447,78.39874,17.58797,0
"KC0YA-11",40007.6390278,"14:44:10",49064.96,-3106.297,23.4082,34.58224,39.662215,-103.718228333333,64.61941,40.59412,0,0,78.38987,17.59892,283.9902
"KC0YA-11",40007.6390278,"14:44:39",0,0,23.7448,34.62471,39.66283,-103.711891666667,82.81236,42.14254,82.1,51.42949,78.46958,17.9375,0
"KC0YA-11",40007.6390394,"14:44:40",47623.36,-2883.203,23.75992,34.63,39.6629066666667,-103.711606666667,70.7383,57.76888,0,0,78.46251,17.95339,279.3592
"KC0YA-11",40007.6390394,"14:45:09",0,0,24.18644,34.72483,39.66428,-103.703573333333,77.47668,54.29726,83.3,54.89448,78.43404,18.39069,0
"KC0YA-11",40007.6390394,"14:45:10",46169.95,-2906.82,24.20619,34.72609,39.6642983333333,-103.703201666667,86.33347,71.26328,0,0,78.44228,18.41031,274.6111
"KC0YA-11",40007.6390394,"14:45:39",0,0,24.567,34.88087,39.66654,-103.696398333333,66.82519,48.82821,79.8,34.94112,78.19639,18.79546,0
"KC0YA-11",40007.6390394,"14:45:40",44778.54,-2782.813,24.57743,34.8849,39.6665983333333,-103.696201666667,68.92716,40.3273,0,0,78.19077,18.80651,269.9874
"KC0YA-11",40007.6390509,"14:46:09",0,0,24.95284,35.03853,39.6688233333333,-103.689123333333,67.78457,50.44572,69.5,63.03279,77.96719,19.20605,0
"KC0YA-11",40007.6390509,"14:46:10",43346.13,-2864.828,24.9683,35.04728,39.66895,-103.688831666667,60.5685,64.07516,0,0,77.95113,19.22302,265.1432
"KC0YA-11",40007.6390509,"14:46:39",0,0,25.36246,35.15165,39.6704616666667,-103.681405,75.18563,50.68286,82.5,55.12349,77.88895,19.63075,0
"KC0YA-11",40007.6390509,"14:46:40",42071.85,-2548.555,25.38442,35.15292,39.67048,-103.680991666667,86.7019,79.21433,0,0,77.89852,19.65251,260.7581
"KC0YA-11",40007.6390625,"14:47:09",0,0,25.79006,35.2604,39.6720366666667,-103.673348333333,75.17706,52.16236,69,40.80894,77.83675,20.07216,0
"KC0YA-11",40007.6390625,"14:47:10",40832.02,-2479.664,25.79846,35.26201,39.67206,-103.67319,79.1613,30.84348,0,0,77.83721,20.08073,256.4197
"KC0YA-11",40007.6390625,"14:47:39",0,0,26.21815,35.32369,39.6729533333333,-103.665286666667,81.64322,52.70066,86.6,60.43549,77.91109,20.50445,0
"KC0YA-11",40007.6390741,"14:47:40",39597.11,-2469.813,26.23682,35.32841,39.6730216666667,-103.664935,75.83147,69.3929,0,0,77.90891,20.52371,252.0242
"KC0YA-11",40007.6390741,"14:48:09",0,0,26.65682,35.42669,39.674445,-103.657021666667,76.84437,53.613,72.2,42.99312,77.882,20.95549,0
"KC0YA-11",40007.6390741,"14:48:10",38356.63,-2480.969,26.66763,35.42611,39.6744366666667,-103.656818333333,93.0479,38.95668,0,0,77.88962,20.96594,247.5303
"KC0YA-11",40007.6390741,"14:48:39",0,0,27.10253,35.45649,39.6748766666667,-103.648631666667,86.00298,54.14054,83.3,57.78294,78.04947,21.39805,0
"KC0YA-11",40007.6390741,"14:48:40",37236.55,-2240.164,27.11855,35.45971,39.6749233333333,-103.64833,78.63557,58.86842,0,0,78.04973,21.41441,243.4014
"KC0YA-11",40007.6390856,"14:49:09",0,0,27.49202,35.54269,39.676125,-103.641293333333,77.48782,47.55059,62.3,46.70899,78.03543,21.79741,0
"KC0YA-11",40007.6390856,"14:49:10",36161.75,-2149.602,27.50282,35.54476,39.676155,-103.64109,79.14827,39.60891,0,0,78.03586,21.80842,239.3724
"KC0YA-11",40007.6390856,"14:49:39",0,0,27.89281,35.61737,39.6772066666667,-103.633743333333,79.46161,49.2971,81.7,59.36411,78.05678,22.20545,0
"KC0YA-11",40007.6390856,"14:49:40",34918.31,-2486.875,27.91014,35.62232,39.6772783333333,-103.633416666667,74.08982,64.98442,0,0,78.05334,22.22345,234.6249
"KC0YA-11",40007.6390972,"14:50:09",0,0,28.29295,35.69493,39.67833,-103.626205,79.26879,48.42104,67.7,51.35238,78.06981,22.61346,0
"KC0YA-11",40007.6390972,"14:50:10",33938.65,-1959.32,28.30402,35.69551,39.6783383333333,-103.625996666667,87.02482,39.90971,0,0,78.07405,22.62442,230.8158
"KC0YA-11",40007.6390972,"14:50:39",0,0,28.70381,35.68274,39.6781533333333,-103.618475,91.82799,49.64464,96.5,61.48615,78.30628,23.01349,0
"KC0YA-11",40007.6390972,"14:50:40",32854.99,-2167.32,28.72195,35.68469,39.6781816666667,-103.618133333333,83.85016,65.74219,0,0,78.31046,23.03167,226.5277
"KC0YA-11",40007.6391088,"14:51:09",0,0,29.12524,35.69309,39.6783033333333,-103.610543333333,88.80441,50.08096,87.6,42.41543,78.48556,23.42881,0
"KC0YA-11",40007.6391088,"14:51:10",31750,-2209.977,29.13679,35.68757,39.6782233333333,-103.610326666667,115.629,45.97337,0,0,78.5043,23.43903,222.07
"KC0YA-11",40007.6391088,"14:51:39",0,0,29.5518,35.67641,39.6780616666667,-103.602518333333,91.53846,51.52912,88.3,57.84623,78.72457,23.84405,0
"KC0YA-11",40007.6391088,"14:51:40",30669.95,-2160.105,29.56773,35.67905,39.6781,-103.602218333333,80.57353,58.17833,0,0,78.72563,23.8602,217.6246
"KC0YA-11",40007.6391088,"14:52:09",0,0,29.94578,35.65857,39.6778033333333,-103.595106666667,93.10017,46.98366,89.5,39.17598,78.9436,24.22747,0
"KC0YA-11",40007.6391204,"14:52:10",29652.23,-2035.434,29.95626,35.65396,39.6777366666667,-103.59491,113.7705,41.11196,0,0,78.9589,24.23687,213.3511
"KC0YA-11",40007.6391204,"14:52:39",0,0,30.3173,35.59206,39.67684,-103.588123333333,99.73853,45.42613,95.1,52.95657,79.25755,24.57998,0
"KC0YA-11",40007.6391204,"14:52:40",28622.7,-2059.055,30.33201,35.59171,39.676835,-103.587846666667,91.34502,52.9444,0,0,79.26454,24.59438,208.939
"KC0YA-11",40007.6391204,"14:53:09",0,0,30.58894,35.49746,39.67547,-103.583023333333,110.1865,33.90257,95.6,22.39877,79.58565,24.82976,0
"KC0YA-11",40007.6391204,"14:53:10",27677.82,-1889.762,30.59313,35.49228,39.675395,-103.582945,141.2048,23.91948,0,0,79.5991,24.83295,204.8061
"KC0YA-11",40007.6391319,"14:53:39",0,0,30.83633,35.37202,39.6736533333333,-103.578383333333,116.3825,33.59346,98.5,42.24857,79.96718,25.05103,0
"KC0YA-11",40007.6391319,"14:53:40",26713.25,-1929.137,30.84908,35.37249,39.67366,-103.578143333333,87.93305,45.94702,0,0,79.97107,25.06368,200.4992
"KC0YA-11",40007.6391319,"14:54:09",0,0,31.08074,35.3535,39.673385,-103.573786666667,94.68687,28.83873,69.5,31.43929,80.10214,25.28874,0
"KC0YA-11",40007.6391319,"14:54:10",25821.85,-1782.809,31.08568,35.35649,39.6734283333333,-103.573693333333,58.90131,20.85386,0,0,80.09734,25.29413,196.4351
"KC0YA-11",40007.6391435,"14:54:39",0,0,31.2668,35.34487,39.67326,-103.570286666667,93.67214,22.52113,114.9,17.02003,80.19105,25.47073,0
"KC0YA-11",40007.6391435,"14:54:40",24952.76,-1738.188,31.27143,35.34095,39.6732033333333,-103.5702,130.3474,21.75641,0,0,80.20144,25.47463,192.39
"KC0YA-11",40007.6391435,"14:55:09",0,0,31.47927,35.33543,39.6731233333333,-103.56629,91.52145,25.8047,87.5,29.15845,80.29009,25.6787,0
"KC0YA-11",40007.6391435,"14:55:10",24064.63,-1776.246,31.48819,35.33854,39.6731683333333,-103.566121666667,70.84715,34.09316,0,0,80.28651,25.68803,188.1666
"KC0YA-11",40007.6391551,"14:55:39",0,0,31.67968,35.34072,39.6732,-103.562518333333,89.3447,23.77394,72.4,31.41052,80.35105,25.87733,0
"KC0YA-11",40007.6391551,"14:55:40",23224.41,-1680.445,31.68506,35.34429,39.6732516666667,-103.562416666667,56.56499,23.3084,0,0,80.34519,25.88324,184.0817
"KC0YA-11",40007.6391551,"14:56:09",0,0,31.80459,35.37663,39.67372,-103.560163333333,74.88814,15.39837,23.1,6.010521,80.31775,26.00666,0
"KC0YA-11",40007.6391551,"14:56:10",22410.11,-1628.609,31.80407,35.37548,39.6737033333333,-103.560173333333,204.7882,4.563247,0,0,80.32007,26.00595,180.0345
"KC0YA-11",40007.6391667,"14:56:39",0,0,31.89679,35.37859,39.6737483333333,-103.558428333333,88.08051,11.51872,135.6,9.478971,80.34649,26.09796,0
"KC0YA-11",40007.6391667,"14:56:40",21604,-1612.207,31.90371,35.37605,39.6737116666667,-103.558298333333,110.1252,26.4891,0,0,80.35443,26.10436,175.9363
"KC0YA-11",40007.6391667,"14:57:09",0,0,31.98119,35.36662,39.673575,-103.556841666667,96.9493,9.681184,58.7,4.992081,80.4023,26.17923,0
"KC0YA-11",40007.6391667,"14:57:10",20807.74,-1592.52,31.97818,35.36592,39.673565,-103.556898333333,257.0868,11.12286,0,0,80.40273,26.17615,171.7922
"KC0YA-11",40007.6391782,"14:57:39",0,0,32.08115,35.34636,39.6732816666667,-103.554963333333,100.7705,12.99474,79.4,22.8096,80.48101,26.2745,0
"KC0YA-11",40007.6391782,"14:57:40",19941.93,-1731.625,32.08707,35.3489,39.6733183333333,-103.554851666667,66.89652,23.2272,0,0,80.47764,26.28077,167.1696
"KC0YA-11",40007.6391782,"14:58:09",0,0,32.18738,35.3283,39.67302,-103.552966666667,101.6187,12.69615,141.3,12.93016,80.55664,26.37638,0
"KC0YA-11",40007.6391782,"14:58:10",19156.82,-1570.211,32.196,35.32415,39.67296,-103.552805,115.7424,34.33849,0,0,80.56848,26.38421,162.8645
"KC0YA-11",40007.6391898,"14:58:39",0,0,32.33154,35.29515,39.67254,-103.550258333333,102.0929,17.18266,80.9,15.70699,80.67671,26.51329,0
"KC0YA-11",40007.6391898,"14:58:40",18434.38,-1444.883,32.33146,35.29423,39.6725266666667,-103.55026,185.4957,3.329549,0,0,80.67864,26.51306,158.8
"KC0YA-11",40007.6391898,"14:59:09",0,0,32.43161,35.21943,39.6714433333333,-103.548385,126.8928,15.46753,132.6,20.60816,80.87138,26.59992,0
"KC0YA-11",40007.6391898,"14:59:10",17631.56,-1605.641,32.44149,35.21356,39.6713583333333,-103.5482,120.8337,41.22202,0,0,80.88712,26.60874,154.1575
"KC0YA-11",40007.6391898,"14:59:39",0,0,32.57077,35.1024,39.6697483333333,-103.545781666667,130.8562,21.09508,97.5,17.82327,81.16485,26.71907,0
"KC0YA-11",40007.6392014,"14:59:40",16896.33,-1470.473,32.57406,35.10125,39.6697316666667,-103.54572,109.3472,12.505,0,0,81.16832,26.72214,149.7798
"KC0YA-11",40007.6392014,"15:00:09",0,0,32.70599,34.97869,39.6679566666667,-103.543253333333,133.0706,22.27838,159.7,19.72551,81.46857,26.83402,0
"KC0YA-11",40007.6392014,"15:00:10",16117.13,-1558.4,32.7102,34.97305,39.667875,-103.543175,143.5601,25.23336,0,0,81.48176,26.83734,144.996
"KC0YA-11",40007.6392014,"15:00:39",0,0,32.84378,34.87051,39.66639,-103.540675,127.6553,20.83483,83.4,25.58758,81.73776,26.9545,0
"KC0YA-11",40007.639213,"15:00:40",15378.94,-1476.379,32.849,34.87144,39.6664033333333,-103.540576666667,80.00999,19.10491,0,0,81.73736,26.9598,140.3136
"KC0YA-11",40007.639213,"15:01:09",0,0,32.93992,34.80182,39.665395,-103.538875,127.5876,14.16888,128.2,6.522618,81.90995,27.03988,0
"KC0YA-11",40007.639213,"15:01:10",14625.33,-1507.217,32.93942,34.7971,39.6653266666667,-103.538885,186.4274,17.09294,0,0,81.9197,27.03872,135.3665
"KC0YA-11",40007.639213,"15:01:39",0,0,33.03331,34.74669,39.6645966666667,-103.537125,118.3158,13.19111,106.9,19.58166,82.05187,27.12468,0
"KC0YA-11",40007.639213,"15:01:40",13855.64,-1539.371,33.0412,34.74692,39.6646,-103.536976666667,88.32784,28.39515,0,0,82.0536,27.13252,130.1198
"KC0YA-11",40007.6392245,"15:02:09",0,0,33.12025,34.72851,39.6643333333333,-103.535491666667,103.1303,10.06134,53.9,10.56531,82.11408,27.20833,0
"KC0YA-11",40007.6392245,"15:02:10",13086.94,-1537.4,33.1198,34.73104,39.66437,-103.5355,350.0763,9.252609,0,0,82.10867,27.20822,124.6596
"KC0YA-11",40007.6392245,"15:02:39",0,0,33.19206,34.72149,39.6642316666667,-103.534141666667,97.53576,9.040622,213.9,3.569718,82.14854,27.27854,0
"KC0YA-11",40007.6392245,"15:02:40",12341.54,-1490.814,33.19138,34.71804,39.6641816666667,-103.534155,191.6005,12.68758,0,0,82.15553,27.27738,119.1262
"KC0YA-11",40007.6392361,"15:03:09",0,0,33.2675,34.71401,39.6641233333333,-103.532723333333,93.02935,9.459641,105.5,15.7162,82.18475,27.3523,0
"KC0YA-11",40007.6392361,"15:03:10",11589.24,-1504.592,33.27554,34.71712,39.6641683333333,-103.532571666667,68.92182,31.10208,0,0,82.1805,27.3607,113.2678
"KC0YA-11",40007.6392361,"15:03:39",0,0,33.35313,34.74301,39.6645433333333,-103.531108333333,71.58701,10.17629,35.1,20.77272,82.14809,27.4412,0
"KC0YA-11",40007.6392361,"15:03:40",10848.75,-1480.973,33.35398,34.74807,39.6646166666667,-103.531091666667,9.923641,18.50522,0,0,82.13785,27.44274,107.1891
"KC0YA-11",40007.6392477,"15:04:09",0,0,33.41224,34.79169,39.6652483333333,-103.52999,53.31929,9.063725,342.8,10.73907,82.06377,27.50653,0
"KC0YA-11",40007.6392477,"15:04:10",10120.74,-1456.035,33.40993,34.79123,39.6652416666667,-103.530033333333,258.698,8.455573,0,0,82.06409,27.50419,100.8563
"KC0YA-11",40007.6392593,"15:04:39",0,0,33.47656,34.84037,39.6659533333333,-103.528773333333,53.73089,10.31137,115.5,7.13138,81.98132,27.5771,0
"KC0YA-11",40007.6392593,"15:04:40",9375.984,-1489.502,33.48269,34.83875,39.66593,-103.528658333333,104.7662,22.75595,0,0,81.98634,27.58294,93.93723
"KC0YA-11",40007.6392593,"15:05:09",0,0,33.57329,34.85406,39.6661516666667,-103.526951666667,80.42228,11.41978,76.4,19.78535,81.98005,27.67489,0
"KC0YA-11",40007.6392593,"15:05:10",8713.255,-1325.459,33.57911,34.85728,39.6661983333333,-103.526841666667,61.13974,24.03246,0,0,81.97506,27.68111,87.32035
"KC0YA-11",40007.6392708,"15:05:39",0,0,33.63433,34.89066,39.6666816666667,-103.525798333333,58.95964,8.03435,26.2,20.83371,81.92209,27.74055,0
"KC0YA-11",40007.6392708,"15:05:40",7991.142,-1444.227,33.63474,34.89618,39.6667616666667,-103.52579,4.584418,19.94929,0,0,81.9109,27.74173,79.48595
"KC0YA-11",40007.6392708,"15:06:09",0,0,33.67919,34.94865,39.6675216666667,-103.524946666667,40.50269,8.567124,313.9,12.29608,81.81619,27.79327,0
"KC0YA-11",40007.6392708,"15:06:10",7295.932,-1390.42,33.67556,34.94843,39.6675183333333,-103.525015,266.374,13.10102,0,0,81.81564,27.78964,71.1328
"KC0YA-11",40007.6392824,"15:06:39",0,0,33.707,35.0612,39.6691516666667,-103.524408333333,15.95547,14.56079,330.9,15.31227,81.59476,27.8372,0
"KC0YA-11",40007.6392824,"15:06:40",6670.275,-1251.313,33.7062,35.06269,39.6691733333333,-103.524423333333,331.9469,6.102634,0,0,81.59148,27.83662,62.67063
"KC0YA-11",40007.6392824,"15:07:09",0,0,33.72177,35.22749,39.67156,-103.524108333333,5.800758,20.56219,23.1,20.08685,81.26097,27.87681,0
"KC0YA-11",40007.6392824,"15:07:10",5951.771,-1437.008,33.72633,35.23474,39.671665,-103.524021666667,32.42863,30.9216,0,0,81.24762,27.88243,51.2573
"KC0YA-11",40007.639294,"15:07:39",0,0,33.68685,35.43175,39.6745183333333,-103.524738333333,349.0586,24.90968,2.4,29.98816,80.83555,27.87433,0
"KC0YA-11",40007.639294,"15:07:40",5253.609,-1396.325,33.68642,35.44153,39.67466,-103.524745,357.9256,35.23694,0,0,80.81557,27.87548,36.93003
"KC0YA-11",40007.639294,"15:08:09",0,0,33.66462,35.54418,39.6761466666667,-103.525141666667,348.3951,13.00863,7.1,.4775735,80.6004,27.87065,0
"KC0YA-11",40007.6393056,"15:08:10",4950.459,-606.2988,33.66462,35.54418,39.6761466666667,-103.525141666667,360,0,0,0,80.6004,27.87065,28.55186
"KC0YA-11",40007.6393056,"15:08:39",0,0,33.66033,35.54982,39.6762283333333,-103.525221666667,322.9853,.8766541,330.6,2.234814,80.58756,27.86734,0
"KC0YA-11",40007.6393056,"15:08:40",4953.74,6.561523,33.66006,35.55017,39.6762333333333,-103.525226666667,322.4158,1.568338,0,0,80.58678,27.86713,28.65565
"KC0YA-11",40007.6393171,"15:09:09",0,0,33.6584,35.55914,39.6763633333333,-103.525256666667,349.9285,1.131711,0,0,80.56804,27.86698,0
"KC0YA-11",40007.6393171,"15:09:10",4942.257,-22.96582,33.6584,35.55914,39.6763633333333,-103.525256666667,360,0,0,0,80.56804,27.86698,28.29073
