GPS Time,Altitude(ft),Ascent Rate(fpm),Grid X(mi),Grid Y(mi),Latitude,Longitude,Track,Speed(mph),GPS Track,GPS Speed(mph),Bear From Launch,Dist From Launch(mi),Footprint(mi)
15:15:04,81080.05,1338.633,22.70046,22.20284,39.84439833,-103.9184833,245.1958,24.44059,0,0,22.22803,17.38632,744.5449
15:15:08,81108.27,423.1641,22.67443,22.19697,39.84431333,-103.918975,257.3106,24.0455,0,0,22.15584,17.37101,744.682
15:15:56,81893.7,981.7969,22.37173,22.1018,39.842935,-103.9246933,252.573,23.83017,0,0,21.33959,17.16996,748.4897
15:16:00,82002.95,1638.75,22.34783,22.09133,39.84278333,-103.925145,246.3784,23.521,0,0,21.27789,17.15148,749.0178
15:16:04,82103.02,1500.938,22.32284,22.08949,39.84275667,-103.9256167,265.7888,22.56539,0,0,21.20229,17.14067,749.5012
15:16:12,82168.63,492.1289,22.28956,22.08247,39.842655,-103.926245,258.1001,15.31896,0,0,21.10694,17.12207,749.818
15:16:16,82264.44,1437.07,22.26759,22.07626,39.842565,-103.92666,254.2278,20.57548,0,0,21.04576,17.10833,750.2803
15:16:20,82321.85,861.2109,22.24339,22.07361,39.84252667,-103.9271167,263.761,21.91867,0,0,20.97327,17.09715,750.5573
15:16:24,82397.64,1136.836,22.22291,22.0697,39.84247,-103.9275033,259.194,18.78202,0,0,20.91383,17.08615,750.9226
15:16:28,82478.34,1210.547,22.20713,22.0621,39.84236,-103.9278017,244.349,15.79056,0,0,20.8734,17.0734,751.3115
15:16:32,82555.77,1161.445,22.18454,22.056,39.84227167,-103.9282283,254.9099,21.08459,0,0,20.80978,17.05963,751.6844
15:16:33,82619.42,3818.906,22.15727,22.04944,39.84217667,-103.9287433,256.491,101.0856,0,0,20.73188,17.04378,751.9908
15:16:40,82695.54,652.433,22.14036,22.03748,39.84200333,-103.9290633,234.7984,10.67726,0,0,20.69282,17.02657,752.3571
15:16:44,82721.45,388.7109,22.12289,22.03103,39.84191,-103.9293933,249.7786,16.7796,0,0,20.64543,17.01435,752.4818
15:16:48,82795.93,1117.148,22.09553,22.02459,39.84181667,-103.92991,256.7609,25.32494,0,0,20.56676,16.99865,752.8399
15:16:52,82822.18,393.75,22.07454,22.0163,39.84169667,-103.9303067,248.4956,20.34235,0,0,20.51022,16.98349,752.9661
15:16:56,82925.85,1555.078,22.055,22.00031,39.841465,-103.9306767,230.8042,22.77964,0,0,20.46718,16.96163,753.4643
15:17:00,82949.48,354.375,22.03731,21.98615,39.84126,-103.9310117,231.4459,20.4395,0,0,20.42773,16.94214,753.5778
15:17:04,82987.2,565.8984,22.01253,21.97499,39.84109833,-103.93148,245.7926,24.50036,0,0,20.36223,16.923,753.7589
15:17:08,83037.4,752.9297,21.98963,21.9598,39.84087833,-103.9319133,236.5271,24.78705,0,0,20.30722,16.90076,753.9999
15:17:12,83147.31,1648.711,21.96817,21.93793,39.84056167,-103.93232,224.5978,27.63575,0,0,20.26445,16.87276,754.5273
15:17:16,83177.16,447.7734,21.94475,21.91998,39.84030167,-103.9327633,232.6277,26.61777,0,0,20.21071,16.84776,754.6705
15:17:20,83281.16,1560,21.91771,21.90053,39.84002,-103.933275,234.362,30.03999,0,0,20.147,16.82013,755.1691
15:17:24,83307.74,398.6719,21.89528,21.87913,39.83971,-103.9337,226.4703,27.97006,0,0,20.10009,16.79226,755.2965
15:17:28,83359.25,772.6172,21.87179,21.85588,39.83937333,-103.934145,225.4244,29.80828,0,0,20.05179,16.76232,755.5433
15:17:32,83409.45,752.9297,21.8413,21.83828,39.83911833,-103.9347217,240.0629,31.75237,0,0,19.97425,16.73528,755.7837
15:17:36,83511.16,1525.664,21.81179,21.81906,39.83884,-103.93528,237.0075,31.76317,0,0,19.90147,16.7071,756.2706
15:17:40,83569.55,875.9766,21.78615,21.80203,39.83859333,-103.935765,236.4814,27.75802,0,0,19.83844,16.68232,756.5501
15:17:44,83597.77,423.1641,21.75952,21.79109,39.838435,-103.9362683,247.7225,25.95413,0,0,19.76497,16.66297,756.6851
15:17:48,83697.84,1501.055,21.72924,21.78407,39.83833333,-103.93684,256.9599,27.99954,0,0,19.67503,16.6461,757.1636
15:17:56,83853.67,1168.77,21.67432,21.77406,39.83818833,-103.9378767,259.6766,25.13967,0,0,19.50833,16.61818,757.9081
15:18:00,83919.95,994.1016,21.6506,21.76428,39.83804667,-103.938325,247.6322,23.13318,0,0,19.44235,16.60101,758.2245
15:18:04,84001.64,1225.43,21.62712,21.75876,39.83796667,-103.9387683,256.7753,21.73037,0,0,19.37219,16.58797,758.6144
15:18:08,84026.25,369.1406,21.60565,21.75887,39.83796833,-103.9391733,270.3072,19.32525,0,0,19.30209,16.58094,758.7318
15:18:12,84100.39,1112.109,21.58641,21.75254,39.83787667,-103.9395367,251.8113,18.24865,0,0,19.24651,16.56859,759.0854
15:18:16,84135.5,526.6406,21.56917,21.73586,39.837635,-103.9398633,226.0666,21.64462,0,0,19.20902,16.54712,759.2528
15:18:20,84215.55,1200.82,21.55223,21.73091,39.83756333,-103.9401833,253.74,15.9054,0,0,19.15919,16.53686,759.6343
15:18:24,84293.3,1166.25,21.53519,21.72654,39.8375,-103.940505,255.6185,15.84528,0,0,19.10836,16.52712,760.0047
15:18:28,84302.82,142.7344,21.52119,21.71457,39.83732667,-103.94077,229.5748,16.61056,0,0,19.07595,16.5112,760.05
15:18:32,84391.08,1323.867,21.50456,21.69961,39.83711,-103.941085,228.1472,20.17923,0,0,19.03817,16.4916,760.4702
15:18:36,84472.44,1220.391,21.48534,21.69121,39.83698833,-103.9414483,246.4384,18.91388,0,0,18.98444,16.47736,760.8573
15:18:40,84547.24,1122.07,21.46711,21.67659,39.83677667,-103.9417933,231.3754,21.07168,0,0,18.94085,16.45758,761.2131
15:18:44,84617.78,1058.086,21.44944,21.65657,39.83648667,-103.9421283,221.574,24.08908,0,0,18.90504,16.43287,761.5484
15:18:48,84657.15,590.5078,21.42891,21.64403,39.836305,-103.9425167,238.6492,21.69812,0,0,18.8513,16.41432,761.7355
15:18:52,84727.03,1048.242,21.40425,21.62561,39.83603833,-103.9429833,233.3448,27.75728,0,0,18.79034,16.38889,762.0674
15:18:56,84784.12,856.2891,21.37749,21.60214,39.83569833,-103.94349,228.85,32.10791,0,0,18.72787,16.35801,762.3385
15:19:00,84850.72,999.0234,21.35001,21.58257,39.835415,-103.94401,234.6417,30.4252,0,0,18.6584,16.33062,762.6547
15:19:04,84940.29,1343.555,21.32304,21.566,39.835175,-103.94452,238.4988,28.54247,0,0,18.58711,16.30626,763.0796
15:19:08,85013.78,1102.383,21.29585,21.5423,39.83483167,-103.945035,229.0364,32.54404,0,0,18.52271,16.27507,763.4281
15:19:12,85106.95,1397.578,21.26883,21.51629,39.834455,-103.9455467,226.2091,33.82316,0,0,18.46124,16.24179,763.8697
15:19:16,85187.99,1215.586,21.24046,21.49776,39.83418667,-103.9460833,236.931,30.55915,0,0,18.38671,16.21519,764.2536
15:19:20,85243.44,831.6797,21.21166,21.47647,39.83387833,-103.9466283,233.6194,32.30273,0,0,18.31352,16.18587,764.5161
15:19:24,85324.8,1220.508,21.1774,21.44977,39.83349167,-103.9472767,232.1652,39.17264,0,0,18.22764,16.14971,764.9012
15:19:28,85388.78,959.6484,21.14002,21.43171,39.83323,-103.9479833,244.2571,37.43719,0,0,18.12135,16.12083,765.2039
15:19:32,85461.29,1087.617,21.10227,21.41513,39.83299,-103.9486967,246.3404,37.16363,0,0,18.01183,16.09331,765.5468
15:19:36,85533.13,1077.656,21.06569,21.39316,39.83267167,-103.9493883,239.0644,38.48006,0,0,17.91178,16.06106,765.8864
15:19:40,85613.52,1205.742,21.02636,21.37405,39.832395,-103.9501317,244.1416,39.41856,0,0,17.79885,16.03076,766.2662
15:19:44,85691.6,1171.289,20.98241,21.36128,39.83221,-103.9509617,253.8147,41.2422,0,0,17.66292,16.00516,766.6349
15:19:48,85778.88,1309.102,20.94042,21.34379,39.83195667,-103.951755,247.4211,41.00061,0,0,17.53831,15.97573,767.0468
15:19:52,85847.44,1028.438,20.90259,21.32595,39.83169833,-103.95247,244.8035,37.70782,0,0,17.42785,15.94729,767.3703
15:19:56,85920.6,1097.461,20.86834,21.31663,39.83156333,-103.9531167,254.7918,31.97915,0,0,17.32028,15.92813,767.7153
15:20:00,85993.77,1097.461,20.83303,21.30938,39.83145833,-103.9537833,258.4098,32.47587,0,0,17.20659,15.91068,768.0601
15:20:04,86065.29,1072.852,20.79684,21.29856,39.83130167,-103.9544667,253.3771,34.03131,0,0,17.0934,15.88963,768.3971
15:20:08,86142.39,1156.523,20.76118,21.28889,39.83116167,-103.95514,254.8504,33.28884,0,0,16.98053,15.8699,768.7602
15:20:12,86218.5,1141.641,20.72312,21.28303,39.83107667,-103.9558583,261.2406,34.68396,0,0,16.85513,15.85317,769.1185
15:20:16,86301.84,1250.039,20.6855,21.27647,39.83098167,-103.9565683,260.1164,34.39222,0,0,16.73171,15.83598,769.5105
15:20:20,86377.3,1131.914,20.65304,21.26369,39.83079667,-103.9571817,248.5563,31.44561,0,0,16.63227,15.81438,769.8654
15:20:24,86458.99,1225.43,20.61765,21.25172,39.83062333,-103.95785,251.3392,33.6633,0,0,16.52159,15.79277,770.2493
15:20:28,86527.56,1028.555,20.57606,21.24447,39.83051833,-103.958635,260.1198,38.02508,0,0,16.3842,15.77399,770.5715
15:20:32,86610.56,1245,20.53872,21.23377,39.83036333,-103.95934,254.0241,34.99509,0,0,16.26481,15.75319,770.9612
15:20:36,86679.79,1038.398,20.50351,21.22192,39.83019167,-103.960005,251.4201,33.47967,0,0,16.15369,15.73193,771.2862
15:20:40,86754.92,1126.992,20.46386,21.21628,39.83011,-103.9607533,261.9122,36.07031,0,0,16.02051,15.71549,771.6387
15:20:44,86834.32,1190.977,20.41969,21.21179,39.830045,-103.9615867,264.2007,39.97249,0,0,15.87008,15.69899,772.011
15:20:48,86915.02,1210.547,20.37898,21.20454,39.82994,-103.962355,259.9099,37.24208,0,0,15.7342,15.68089,772.3893
15:20:52,86958.99,659.5313,20.33846,21.19499,39.82980167,-103.96312,256.7502,37.50545,0,0,15.6009,15.66071,772.5953
15:20:56,87045.6,1299.141,20.29332,21.18958,39.82972333,-103.9639717,263.1706,40.93343,0,0,15.44697,15.64337,773.0009
15:21:00,87128.61,1245.117,20.24286,21.18855,39.82970833,-103.9649233,268.8245,45.42473,0,0,15.26972,15.62897,773.3895
15:21:04,87203.09,1117.148,20.19684,21.18532,39.82966167,-103.9657917,265.9971,41.53972,0,0,15.10989,15.61376,773.7379
15:21:08,87289.37,1294.219,20.15417,21.18164,39.82960833,-103.9665967,265.0695,38.55872,0,0,14.9621,15.59909,774.1414
15:21:12,87369.75,1205.742,20.10634,21.18579,39.82966833,-103.9674983,274.9526,43.19036,0,0,14.78845,15.59078,774.5172
15:21:16,87446.2,1146.68,20.06266,21.19073,39.82974,-103.9683217,276.4669,39.54247,0,0,14.62864,15.58445,774.8743
15:21:20,87529.86,1254.961,20.0236,21.19131,39.82974833,-103.9690583,270.8441,35.1588,0,0,14.4891,15.57515,775.265
15:21:24,87604.33,1117.031,19.98356,21.19234,39.82976333,-103.9698133,271.4822,36.04193,0,0,14.34551,15.56616,775.6126
15:21:28,87673.55,1038.398,19.93776,21.19821,39.82984833,-103.9706767,277.3061,41.53691,0,0,14.17687,15.56053,775.9356
15:21:32,87713.59,600.4688,19.89566,21.2065,39.82996833,-103.97147,281.143,38.58652,0,0,14.0192,15.55829,776.1223
15:21:36,87796.26,1240.078,19.86125,21.21363,39.83007167,-103.9721183,281.7251,31.59877,0,0,13.89,15.55689,776.5078
15:21:40,87836.29,600.4688,19.82727,21.22422,39.830225,-103.9727583,287.3271,31.99353,0,0,13.75933,15.55904,776.6943
15:21:44,87899.61,949.8047,19.78898,21.23078,39.83032,-103.97348,279.7272,34.94121,0,0,13.6167,15.55632,776.9893
15:21:48,87949.8,752.9297,19.75244,21.2393,39.83044333,-103.9741683,283.1335,33.73038,0,0,13.47866,15.55603,777.2231
15:21:52,88003.61,807.0703,19.71963,21.24632,39.830545,-103.9747867,282.0851,30.17634,0,0,13.3552,15.55522,777.4736
15:22:04,88232.61,1145,19.62519,21.2813,39.83105167,-103.976565,290.3558,30.17204,0,0,12.98777,15.56772,778.5389
15:22:12,88365.16,994.1016,19.56116,21.29223,39.83121,-103.9777717,279.6967,29.20878,0,0,12.74922,15.56408,779.1549
15:22:16,88428.15,944.8828,19.53469,21.30282,39.83136333,-103.97827,291.8349,25.61865,0,0,12.64577,15.56858,779.4475
15:22:20,88519.69,1373.086,19.50558,21.31295,39.83151,-103.9788183,289.2039,27.70859,0,0,12.53322,15.57211,779.8724
15:22:24,88529.2,142.7344,19.47994,21.31456,39.83153333,-103.9793017,273.5973,23.11042,0,0,12.43987,15.56812,779.9166
15:22:28,88639.77,1658.438,19.44696,21.31973,39.83160833,-103.9799233,278.9285,30.03006,0,0,12.31729,15.56609,780.4295
15:22:32,88649.28,142.7344,19.41599,21.3309,39.83177,-103.9805067,289.8445,29.59422,0,0,12.19732,15.57041,780.4736
15:22:36,88735.23,1289.297,19.38478,21.33377,39.83181167,-103.981095,275.2693,28.19457,0,0,12.08287,15.56664,780.8721
15:22:40,88821.52,1294.336,19.35571,21.33193,39.831785,-103.9816433,266.3765,26.21903,0,0,11.97962,15.55876,781.272
15:22:44,88889.44,1018.711,19.32432,21.33734,39.83186333,-103.982235,279.7821,28.65102,0,0,11.86246,15.55755,781.5865
15:22:48,88985.56,1441.875,19.29082,21.33964,39.83189667,-103.9828667,273.9313,30.21435,0,0,11.73998,15.55293,782.0316
15:22:52,89039.7,811.9922,19.26026,21.33539,39.831835,-103.9834433,262.0725,27.78419,0,0,11.63284,15.54255,782.282
15:22:56,89119.42,1195.898,19.22588,21.33596,39.83184333,-103.9840917,270.9591,30.94296,0,0,11.50826,15.5362,782.6509
15:23:00,89138.45,285.4688,19.1951,21.34252,39.83193833,-103.9846717,282.0405,28.3003,0,0,11.3923,15.5365,782.7389
15:23:04,89232.61,1412.344,19.16577,21.34022,39.831905,-103.985225,265.5147,26.48629,0,0,11.28788,15.52846,783.1741
15:23:08,89310.04,1161.445,19.13741,21.33826,39.83187667,-103.98576,266.0551,25.59095,0,0,11.18661,15.52099,783.5319
15:23:12,89395.34,1279.57,19.10531,21.34413,39.83196167,-103.986365,280.3681,29.34992,0,0,11.06624,15.52054,783.9258
15:23:16,89485.23,1348.359,19.07506,21.34874,39.83202833,-103.986935,278.6601,27.51415,0,0,10.95348,15.51927,784.3408
15:23:20,89560.37,1126.992,19.0482,21.34735,39.83200833,-103.9874417,267.0576,24.21011,0,0,10.85704,15.51281,784.6874
15:23:24,89632.88,1087.617,19.01842,21.34827,39.83202167,-103.9880033,271.7708,26.8156,0,0,10.74836,15.50812,785.0217
15:23:28,89708.34,1131.914,18.98482,21.35414,39.83210667,-103.9886367,279.9137,30.68082,0,0,10.62242,15.50764,785.3696
15:23:32,89735.89,413.3203,18.9582,21.35852,39.83217,-103.9891383,279.336,24.2609,0,0,10.52285,15.50704,785.4966
15:23:36,89828.09,1382.93,18.93319,21.35806,39.83216333,-103.98961,268.9457,22.51175,0,0,10.43229,15.50202,785.9213
15:23:40,89909.12,1215.469,18.90711,21.36001,39.83219167,-103.9901017,274.2917,23.52831,0,0,10.33621,15.49923,786.2944
15:23:44,89958.01,733.3594,18.87458,21.36289,39.83223333,-103.990715,275.0557,29.38256,0,0,10.21602,15.49624,786.5193
15:23:48,89967.52,142.7344,18.84471,21.36324,39.83223833,-103.9912783,270.6624,26.88404,0,0,10.10708,15.4913,786.5632
15:23:52,90049.54,1230.234,18.81592,21.3584,39.83216833,-103.9918217,260.4764,26.29022,0,0,10.00527,15.48149,786.9405
15:23:56,90108.27,880.8984,18.785,21.35599,39.83213333,-103.992405,265.5326,27.92152,0,0,9.89406,15.47375,787.2105
15:24:00,90179.13,1063.008,18.75079,21.35967,39.83218667,-103.99305,276.1459,30.95733,0,0,9.766953,15.47152,787.5363
15:24:04,90208.34,438.0469,18.71898,21.35967,39.83218667,-103.99365,270.0002,28.632,0,0,9.650817,15.46614,787.6705
15:24:08,90304.13,1436.953,18.68347,21.35449,39.83211167,-103.99432,261.7066,32.31032,0,0,9.524221,15.4551,788.1105
15:24:12,90364.83,910.4297,18.64459,21.35322,39.83209333,-103.9950533,268.1356,35.01325,0,0,9.382781,15.44744,788.3892
15:24:16,90373.69,132.8906,18.61053,21.36289,39.83223333,-103.995695,285.8611,31.83225,0,0,9.252458,15.45145,788.4299
15:24:20,90460.63,1304.18,18.5802,21.36715,39.832295,-103.9962667,277.9963,27.54774,0,0,9.138981,15.4508,788.829
15:24:24,90528.55,1018.711,18.54953,21.36945,39.83232833,-103.996845,274.2925,27.67564,0,0,9.025342,15.44821,789.1405
15:24:28,90598.75,1053.047,18.51698,21.37658,39.83243167,-103.9974583,282.3745,29.96431,0,0,8.902081,15.45018,789.4624
15:24:32,90676.84,1171.289,18.48682,21.38314,39.83252667,-103.9980267,282.2804,27.75583,0,0,8.787924,15.45201,789.8203
15:24:36,90731.63,821.8359,18.46119,21.38395,39.83253833,-103.99851,271.8005,23.07594,0,0,8.693543,15.4489,790.0714
15:24:40,90804.46,1092.539,18.43361,21.38625,39.83257167,-103.99903,274.7719,24.90057,0,0,8.591164,15.44702,790.405
15:24:44,90871.72,1008.867,18.40115,21.39385,39.83268167,-103.9996417,283.1806,29.97826,0,0,8.468027,15.4497,790.7129
15:24:48,90944.23,1087.617,18.3702,21.39787,39.83274,-104.000225,277.4196,28.07148,0,0,8.352371,15.44915,791.0447
15:24:52,91004.27,900.5859,18.34017,21.39569,39.83270833,-104.0007917,265.838,27.11263,0,0,8.243266,15.44264,791.3194
15:24:56,91078.41,1112.227,18.3071,21.39845,39.83274833,-104.001415,274.777,29.84891,0,0,8.120427,15.44065,791.6584
15:25:00,91148.3,1048.242,18.27032,21.40501,39.83284333,-104.0021083,280.117,33.60812,0,0,7.981954,15.44198,791.9779
15:25:04,91215.23,1003.945,18.23479,21.40581,39.832855,-104.0027783,271.2992,31.98031,0,0,7.850978,15.43787,792.2837
15:25:08,91282.15,1003.828,18.19688,21.4065,39.832865,-104.0034933,271.0436,34.12512,0,0,7.711213,15.4334,792.5894
15:25:12,91340.55,876.0938,18.15487,21.41479,39.832985,-104.004285,281.1663,38.50686,0,0,7.552685,15.43602,792.856
15:25:16,91417.65,1156.406,18.11596,21.42112,39.83307667,-104.0050183,279.2457,35.45482,0,0,7.406533,15.43722,793.2079
15:25:20,91481.63,959.6484,18.08546,21.42446,39.833125,-104.0055933,276.2471,27.60253,0,0,7.292722,15.43662,793.4998
15:25:24,91553.15,1072.852,18.05521,21.43159,39.83322833,-104.0061633,283.2832,27.94769,0,0,7.178112,15.43988,793.8259
15:25:28,91609.91,851.3672,18.02361,21.44483,39.83342,-104.0067583,292.7576,30.7899,0,0,7.055881,15.44909,794.0847
15:25:32,91685.04,1126.992,17.99414,21.45587,39.83358,-104.0073133,290.5773,28.28893,0,0,6.942583,15.45645,794.4271
15:25:36,91753.28,1023.633,17.96841,21.46117,39.83365667,-104.0077983,281.6321,23.62899,0,0,6.845595,15.45861,794.7379
15:25:40,91821.85,1028.555,17.94135,21.46704,39.83374167,-104.0083083,282.2457,24.90327,0,0,6.743507,15.46123,795.0501
15:25:44,91884.19,935.0391,17.91135,21.47843,39.83390667,-104.0088733,290.8221,28.84502,0,0,6.628351,15.46904,795.3339
15:25:48,91958.34,1112.227,17.8856,21.48683,39.83402833,-104.0093583,288.0913,24.34724,0,0,6.530177,15.47443,795.6712
15:25:52,92025.92,1013.789,17.86464,21.49051,39.83408167,-104.0097533,279.9726,19.13804,0,0,6.451589,15.47572,795.9786
15:25:56,92104.33,1176.094,17.84173,21.49696,39.834175,-104.010185,285.7256,21.39951,0,0,6.364726,15.47956,796.335
15:26:00,92128.61,364.2188,17.81845,21.50777,39.83433167,-104.0106233,294.9594,23.07132,0,0,6.274831,15.48774,796.4454
15:26:08,92289.7,1208.145,17.77523,21.50823,39.83433833,-104.0114383,270.6106,19.44639,0,0,6.115705,15.48352,797.1771
15:26:12,92357.61,1018.711,17.74836,21.51215,39.834395,-104.011945,278.2869,24.43246,0,0,6.015326,15.48456,797.4854
15:26:20,92507.55,1124.531,17.69393,21.50996,39.83436333,-104.0129717,267.7002,24.51524,0,0,5.815774,15.47676,798.1656
15:26:24,92585.63,1171.289,17.66451,21.50915,39.83435167,-104.0135267,268.4321,26.49368,0,0,5.707676,15.473,798.5196
15:26:32,92714.9,969.4922,17.60126,21.52446,39.83457333,-104.0147183,283.6173,29.25452,0,0,5.469365,15.48206,799.1053
15:26:36,92793.63,1181.016,17.57103,21.52711,39.83461167,-104.0152883,275.0053,27.30356,0,0,5.357095,15.48183,799.4619
15:26:40,92853.67,900.5859,17.54311,21.52826,39.83462833,-104.015815,272.36,25.15298,0,0,5.253798,15.48039,799.7336
15:26:44,92932.09,1176.211,17.51613,21.53332,39.83470167,-104.0163233,280.6401,24.68114,0,0,5.152761,15.48298,800.0884
15:26:48,93009.19,1156.523,17.49003,21.54425,39.83486,-104.016815,292.752,25.44105,0,0,5.053095,15.49154,800.4371
15:27:08,93391.41,1146.656,17.34951,21.57095,39.83524667,-104.0194633,280.7663,25.72744,0,0,4.527571,15.50638,802.1636
15:27:12,93468.17,1151.484,17.31884,21.5736,39.835285,-104.0200417,274.9336,27.69945,0,0,4.413854,15.50662,802.5098
15:30:33,92205.05,-377.0499,16.54466,24.63375,39.879605,-104.0344417,346,56.48728,0,0,1.328863,18.52561,796.7927
15:30:33,92205.05,0,16.54466,24.63375,39.879605,-104.0344417,360,0,0,0,1.328863,18.52561,796.7927
15:30:33,92205.05,0,16.54466,24.63375,39.879605,-104.0344417,360,0,0,0,1.328863,18.52561,796.7927
15:30:33,92205.05,0,16.54466,24.63375,39.879605,-104.0344417,360,0,0,0,1.328863,18.52561,796.7927
15:30:33,92205.05,0,16.54466,24.63375,39.879605,-104.0344417,360,0,0,0,1.328863,18.52561,796.7927
15:30:33,92205.05,0,16.54466,24.63375,39.879605,-104.0344417,360,0,0,0,1.328863,18.52561,796.7927
15:30:33,92205.05,0,16.54466,24.63375,39.879605,-104.0344417,360,0,0,0,1.328863,18.52561,796.7927
15:30:33,92205.05,0,16.54466,24.63375,39.879605,-104.0344417,360,0,0,0,1.328863,18.52561,796.7927
15:30:33,92205.05,0,16.54466,24.63375,39.879605,-104.0344417,360,0,0,0,1.328863,18.52561,796.7927
15:30:33,92205.05,0,16.54466,24.63375,39.879605,-104.0344417,360,0,0,0,1.328863,18.52561,796.7927
15:30:33,92205.05,0,16.54466,24.63375,39.879605,-104.0344417,360,0,0,0,1.328863,18.52561,796.7927
15:30:33,92205.05,0,16.54466,24.63375,39.879605,-104.0344417,360,0,0,0,1.328863,18.52561,796.7927
15:30:33,92205.05,0,16.54466,24.63375,39.879605,-104.0344417,360,0,0,0,1.328863,18.52561,796.7927
15:30:33,92205.05,0,16.54466,24.63375,39.879605,-104.0344417,360,0,0,0,1.328863,18.52561,796.7927
15:30:33,92205.05,0,16.54466,24.63375,39.879605,-104.0344417,360,0,0,0,1.328863,18.52561,796.7927
15:30:33,92205.05,0,16.54466,24.63375,39.879605,-104.0344417,360,0,0,0,1.328863,18.52561,796.7927
15:30:33,92205.05,0,16.54466,24.63375,39.879605,-104.0344417,360,0,0,0,1.328863,18.52561,796.7927
15:30:33,92205.05,0,16.54466,24.63375,39.879605,-104.0344417,360,0,0,0,1.328863,18.52561,796.7927
15:30:33,92205.05,0,16.54466,24.63375,39.879605,-104.0344417,360,0,0,0,1.328863,18.52561,796.7927
15:30:33,92205.05,0,16.54466,24.63375,39.879605,-104.0344417,360,0,0,0,1.328863,18.52561,796.7927
15:30:33,92205.05,0,16.54466,24.63375,39.879605,-104.0344417,360,0,0,0,1.328863,18.52561,796.7927
15:30:33,92205.05,0,16.54466,24.63375,39.879605,-104.0344417,360,0,0,0,1.328863,18.52561,796.7927
15:30:33,92205.05,0,16.54466,24.63375,39.879605,-104.0344417,360,0,0,0,1.328863,18.52561,796.7927
15:30:33,92205.05,0,16.54466,24.63375,39.879605,-104.0344417,360,0,0,0,1.328863,18.52561,796.7927
15:30:33,92205.05,0,16.54466,24.63375,39.879605,-104.0344417,360,0,0,0,1.328863,18.52561,796.7927
15:30:33,92205.05,0,16.54466,24.63375,39.879605,-104.0344417,360,0,0,0,1.328863,18.52561,796.7927
15:30:33,92205.05,0,16.54466,24.63375,39.879605,-104.0344417,360,0,0,0,1.328863,18.52561,796.7927
15:33:40,66341.87,-8298.349,15.07712,21.24701,39.830555,-104.0623417,203.5977,71.14346,0,0,356.0333,15.17035,669.0743
15:33:44,66289.04,-792.4219,15.07429,21.24839,39.830575,-104.062395,296.0271,2.832366,0,0,356.023,15.17192,668.7885
15:33:46,66129.59,-4783.359,15.07119,21.25126,39.83061667,-104.0624533,312.9268,7.603495,0,0,356.0121,15.17501,667.925
15:33:49,66129.27,-6.5625,15.06051,21.24574,39.83053667,-104.062655,242.6806,14.44258,0,0,355.9704,15.17025,667.9232
15:33:56,66129.27,0,15.06704,21.24954,39.83059167,-104.0625317,59.85611,3.889142,0,0,355.996,15.17358,667.9232
15:34:00,65275.26,-12810.06,15.08307,21.2653,39.83082,-104.0622283,45.57232,20.26978,0,0,356.0607,15.18819,663.2793
15:34:04,65302.49,408.457,15.07802,21.27083,39.8309,-104.0623233,317.6375,6.728045,0,0,356.0432,15.19404,663.4279
15:34:05,65302.49,0,15.06874,21.26945,39.83088,-104.0624983,261.5353,33.77253,0,0,356.008,15.19331,663.4279
15:34:10,65302.49,0,15.0564,21.26081,39.830755,-104.0627317,235.1004,10.86124,0,0,355.9591,15.18557,663.4279
15:34:16,64751.97,-5505.234,15.05187,21.2676,39.83085333,-104.0628167,326.4233,4.889568,0,0,355.944,15.19266,660.4176
15:34:20,64592.52,-2391.738,15.04718,21.26876,39.83087,-104.062905,283.8039,4.340716,0,0,355.9266,15.19414,659.5432
15:34:24,64434.71,-2367.129,15.04012,21.26807,39.83086,-104.0630383,264.422,6.393062,0,0,355.8999,15.19396,658.6766
15:34:28,64229,-3085.605,15.03435,21.27394,39.830945,-104.0631467,315.6155,7.390963,0,0,355.8799,15.20023,657.5453
15:34:32,64093.5,-2032.5,15.02754,21.27808,39.831005,-104.063275,301.3338,7.16988,0,0,355.8554,15.20485,656.799
15:34:36,64057.41,-541.3477,15.0186,21.28234,39.83106667,-104.0634433,295.5031,8.900215,0,0,355.8231,15.20975,656.6001
15:34:37,64057.41,0,15.00994,21.2798,39.83103,-104.0636067,253.7049,32.48243,0,0,355.7898,15.20786,656.6001
15:34:44,64057.41,0,15.00014,21.27911,39.83102,-104.0637917,265.9737,5.057253,0,0,355.7527,15.2079,656.6001
15:34:45,64057.41,0,14.98787,21.2737,39.83094167,-104.0640233,246.2357,48.31816,0,0,355.7051,15.20342,656.6001
15:35:05,62040.36,-6051.176,14.96442,21.2569,39.83069833,-104.0644667,234.4454,5.20091,0,0,355.6119,15.18845,645.3857
15:35:12,61971.46,-590.558,14.95646,21.25736,39.830705,-104.0646167,273.3123,4.097219,0,0,355.5821,15.18952,644.9991
15:35:16,61804.46,-2504.941,14.96352,21.26128,39.83076167,-104.0644833,61.03856,7.27222,0,0,355.6098,15.19288,644.0614
15:35:20,61728.35,-1141.699,14.96103,21.26645,39.83083667,-104.06453,334.4602,5.165346,0,0,355.6021,15.19823,643.6335
15:35:21,61468.18,-15610.31,14.95752,21.28659,39.83112833,-104.064595,350.2885,73.55255,0,0,355.5949,15.21858,642.1688
